Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180761,McSKIMMINGS,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13379',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 8.,
180762,MADDOX,,J R,0,,13/02/1917,,Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40353',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 70.,
180763,MARTIN,,W C,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2663',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 81.,
180769,PRESCOTT,,R S,0,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 78.,
180774,RIDINGS,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22332',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 59.,
180718,BOWERING,,J,0,,06/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17334',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 38.,
180721,BOWLER,,G,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4/4726',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 84.,
180722,BRANT,GEORGE EDWARD,G E,0,,16/01/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'778',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 23.,
180776,SCOTT,ALBERT,A,27,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'12305',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 52.,"Son of Charles and Mary Ann Scott; husband of Alice Scott, of Bethnal Green, London. "
180778,SIMPSON,,J,0,,25/11/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'9650',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 5.,
180780,SMITH,,J,0,,21/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240850',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 40.,
180766,MORRICE,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4531',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 8.,
180709,ADAMS,PHILIP HENRY CHARLES,P H C,29,,02/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'827',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 22.,"Brother of Miss Elsie Maud Adams, of 1, Chandler Avenue, Canning Town, London. Native of Plaistow, London."
180710,ANDERSON,ARTHUR FURNEAUX DALGAIMS,A F D,22,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 6.,"Son of Mr. A. W. H. and Florence E. Anderson, of 12, Park Avenue, Barrow-in-Furness. Native of Australia."
180711,ANKERS,JOSEPH THOMAS,J T,22,,05/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40515',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 14.,"Son of William and Lizzie Ankers, of Main Rd., Pentre, Hawarden, Flints."
180712,BARBOUR,HORATIO,H,26,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1419',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 24.,"Son of William and Amy H. Barbour, of Port Rexton, Newfoundland."
180713,BEABLE,,F,0,,29/12/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'23718',France,BEAUMONT-HAMEL BRITISH CEMETERY,Special Memorial 1.,
180714,BEGG,WILLIAM,W,27,,13/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 7.,"Son of William and Helen Begg, of St. Agnes Cottage, Duke St., Brechin, Forfarshire."
180715,BELL,THEODORE HARRY,T H,21,,06/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26793',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 40.,"Son of the late Mr. and Mrs. F. Bell, of Weymouth."
180716,BETTS,DOUGLAS VICTOR,D V,20,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'21157',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 50.,"Son of Mr. and Mrs. T. E. Betts, of 98, Beaconsfield Rd., Tottenham, London."
180717,BLISSETT,NORMAN,N,23,,01/07/1916,,Serjeant,Hampshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8449',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 58.,"Son of Arthur and Alice Blissett, of 25, Hunter Rd., Southsea, Hants."
180719,BOWERS,WALTER,W,33,,26/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'37317',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 63.,"Son of Eliza and the late William Bowers, of 45, Walmer St., Rusholme, Manchester."
180723,BRIND,,W H,30,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2118',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 59.,"Son of Ergentine Brind, of 27, Mawson Lane, Chiswick, London, and the late Mr. J. Brind."
180724,BROOKS,,A J,27,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16474',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 82.,"Son of Mr. A. Brooks, of 17, High St., Filgrave, Bucks.; husband of Susan Ellen Bennett (formerly Brooks), of 1, Hill's Yard, Sherington, Newport Pagnell."
180726,BYRON,CLEMENT JOHN,C J,21,,10/01/1917,,Second Lieutenant,Honourable Artillery Company,,2nd. Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 34.,"Son of John and Clara Byron, of ""Wyefield,"" The Knoll, Beckenham, Kent. Native of Hackney, London."
180730,COLE,WILLIAM GEORGE,W G,24,,01/07/1916,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2549',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 50.,"Son of John and Catherine Cole, of 48, Brushfield, Hyson Green, Nottingham. Native of Halesworth, Suffolk."
180751,KAVTUK,,A,0,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'471135',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 34.,
180735,CROWDEN,JAMES,J,42,,01/07/1916,,Lance Corporal,Middlesex Regiment,,19th Bn.,,United Kingdom,'1322',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 47.,Son of Charles and Sarah Crowden.
180736,DAVIDSON,,J,0,,13/11/1916,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2621',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 93.,
180737,DAWSON,,G H,0,,08/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40528',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 32.,
180738,DUNBAR,WILLIAM,W,19,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12732',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 9.,"Son of William H. Dunbar, of 12, Downpatrick St., Belfast."
180739,ELLIOTT,JAMES HAROLD,J H,18,,29/11/1916,,Second Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 1.,"Son of Henry and Annie Elliott, of 4, Pittville Lawn, Cheltenham."
180740,FOX,OWEN GURNEY,O G,47,,06/02/1917,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 43.,"Son of the late Lt. Col. W. R. Fox (Royal Field Artillery) and Geraldyne Amelia, his wife; husband of Maude Fox, of 28, Cyril Mansion, Prince of Wales Rd., Battersea, London. Formerly Lieut., Cape Mounted Rifles. Served in the South African Campaign (Queen's and King's Medals with 6 clasps)."
180741,GEE,,A,0,,06/01/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9841',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 29.,
180742,GREEN,ARTHUR THOMAS,A T,20,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21404',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 25.,"Son of Frank T. and Mary E. Green, of 100, Town Rd., Lower Edmonton, London."
180743,HALLIWELL,FRANK,F,20,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4979',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 69.,"Son of Frank and Sarah Ann Halliwell, of 99, School Lane, Brinscall, Chorley, Lancs."
180744,HARRIS,JOHN WILLIAM,J W,25,,04/02/1917,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26790',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 41.,Son of Ebenezer Harris.
180745,HART,,S H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1539',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 22.,
180746,HARVEY,,M,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21557',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 56.,
180747,HILTON,,H A,0,,10/01/1917,12/01/1917,Lance Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19411',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 77.,
180748,HUXHAM,FRANK,F,0,,07/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14064',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 37.,Son of Samuel and Emma Huxham. Born in London.
180749,JACKSON,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29377',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 2.,
180750,JACKSON,,W,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/21076',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 47.,
180753,KILSHAW,,H,0,,14/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17139',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 36.,
180752,KEMP,ARTHUR,A,27,,09/01/1917,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3566',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 31.,"Son of John and Elizabeth J. Kemp, of ""Greenlands,"" Haslemere, Surrey. Native of St. Stythians, Cornwall."
180755,LANG,WILLIAM NELSON,W N,21,,18/11/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'14206',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 21.,"Son of William and Janet Lang, of 56, Caledonia Rd., Glasgow."
180756,LOCKE,ALBERT MATHAMA,A M,21,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1986',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 88.,"Son of Herbert and Emma Locke, of 11, Belinda Rd., Loughborough Junction, London."
180757,LONSDALE,WILLIAM STANLEY,W S,19,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4026',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 92.,"Son of James and Elizabeth Lonsdale, of 10, Goodwin St., Salford, Manchester."
180758,McCOMBIE,JOSEPH ROBERTSON,J R,36,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4659',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 54.,"Son of Joseph and Margaret McCombie, of Peterhead, Aberdeenshire. Husband of Maggie Jane McCombie, of 145, Victoria Rd., Kilburn, London."
180760,McGREAVES,HARRY CHARLES,H C,21,,11/01/1917,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'18660',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 72.,"Son of Charles and Mary Alice McGreaves, of 2, Cobden St., Ashton-under-Lyne."
180764,MOODY,WALTER FREDERICK,W F,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2196',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 70.,"Son of Alice Harriet Moody, of Goat Rd., Mitcham Junction, Surrey, and the late Walter Moody."
180768,NIXON,,J,22,,25/11/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12197',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 6.,"Son of Henry and Annie Maud Nixon, of 30, Old Bucknall Rd., Hanley Staffs."
180770,PUDDEPHAT,,R,18,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2216',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 54.,"Son of Joseph Puddephat, of 6, Beddington Terrace, Mitcham Rd., Croydon."
180771,PURVIS,ROBERT,R,27,,02/01/1917,,Sapper,Royal Engineers,,2nd/3rd (Durham) Field Coy.,,United Kingdom,'1601',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 24.,"Son of Robert and Dora Purvis, of Silksworth, Co. Durham; husband of Ethel Purvis, of 21, Candlish Terrace, Seaham Harbour, Co. Durham."
180772,RAWLINGS,JAMES,J,25,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5309',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 67.,"Husband of Emily Cowburn (formerly Rawlings), of 6, Carpenter St., Bowling Back Lane, Bradford, Yorks."
180773,REID,,A,19,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3105',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 9.,"Son of Mr. and Mrs. Robert Reid, of 68, Balvenie St., Dufftown, Banffshire. Native of Rothes, Morayshire."
180775,ROSS,DONALD,D,26,,13/11/1916,15/11/1916,Lieutenant,Highland Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 2.,"Son of Alexander and Mary Ross, of Glen Urquhart, Inverness-shire; husband of Sadie Ross, of 5, Whitehill Gardens, Dennistoun, Glasgow."
180777,SCOTT,FREDERICK ARTHUR,F A,24,,10/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3504',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 35.,"Son of Louisa Scott, of 3, Clacton Rd., St. James St., Walthamstow, London."
180779,SINGLETON,,W,19,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5047',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 76.,"Son of Robert and Mary Alice Singleton, of 12, Nottingham Rd., Deepdale, Preston."
180781,STEINBERG,,H,0,,11/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'24046',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 19.,
180784,SWAFFIELD,WILFRED JOHN,W J,22,,04/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16538',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 42.,"Son of John and Mary Jane Swaffield, of Stoke Abbott, Beaminster, Dorset."
180785,TAGG,FREDRICK ALFRED WILLIAM,F A W,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2687',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 86.,"Son of Mr. and Mrs. G. W. Tagg, of 22, Lancaster Rd., Ealing, London."
180786,TANQUERAY,FREDERIC BARON,F B,24,,01/07/1916,,Lieutenant,Middlesex Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 62.,"Son of Frederic Thomas and Catherine Tanqueray, of Woburn, Beds."
180789,THORNILEY,PERCY ARTHUR HENRY,P A H,20,Military Cross,11/01/1917,,Captain,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 75.,"Son of Percy Wright Thorniley and Annie Rebecca, his wife, of Hole Head, Dawlish, Devon."
180790,TIMBY,GEORGE FREDRICK,G F,25,,06/01/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27183',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 30.,"Son of Robert and Eliza Timby, of Gainsborough; husband of Martha Gardiner (formerly Timby), of 11, Botolph Lane, Cambridge."
180793,LOCKETT,WILLIAM ARTHUR,W A,16,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'32321',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 78.,"(Served as WALKER). Son of Edward and Mary Jane (nee Walker) Lockett of 16 Vernon Road, Chester."
180794,WALLEY,,C,20,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14430',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 48.,"Son of Arthur and Althea Walley, of 10, Baker St., Bucknall, Staffs."
180797,WEIR,ROBERT,R,29,,16/11/1916,,Lieutenant,Royal Scots,,1st/8th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,Special Memorial 2.,"Son of William and Jane Weir of Roselea, Oxton, Berwickshire."
180798,WELLS,WILLIAM VICTOR,W V,19,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2410',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 49.,"Son of Charles George and Elizabeth Wells, of 15, Eaton Mews South, Eaton Square, London."
180799,WHITEHOUSE,,J,0,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40190',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 76.,
180800,WILBY,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3/27750',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 80.,
180801,WILDE,WILLIAM,W,19,,24/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'36299',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 62.,"Son of Samuel and Hannah Wilde, of 531, Huddersfield Rd., Waterhead, Oldham."
180802,WILKINS,,W,19,,14/02/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'7668',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 69.,"Son of Charles and Louisa Wilkins, of 67, Hanover Terrace, Brighton."
180803,WILLIAMS,,C J S,0,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'7006',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 28.,
180804,WILSON,JOHN,J,29,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3527',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 13.,"Son of Alexander and Jane Gordon Wilson, of Station Cottage, Craigellachie, Banffshire."
180805,WINN,,A,0,,10/01/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27195',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 33.,
180806,YOUNG,ALFRED ECOTT,A E,21,,07/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9748',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 39.,"Son of George and Annie Young, of 5, Flanders Rd., High St. South, East Ham, London."
180765,MOORE,,J T,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'19242',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 75.,
180767,NIXON,,H,0,,05/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40096',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 27.,
180727,CAMPBELL,S. McD.,S M,0,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,13th Bn.,attd. 86th Trench Mortar Bty.,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 52.,
180728,CARROTT,,F,0,,05/12/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27084',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 15.,
180729,CLARKE,,G M,0,Military Medal,01/07/1916,,Serjeant,Middlesex Regiment,,16th Bn.,,United Kingdom,'955',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 61.,
180783,SUTCLIFFE,,B,0,,21/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'2972',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 66.,
180787,TARRANT,,J,0,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21251',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 26.,
180731,COWDEN,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13/13624',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 72.,
180791,TROWBRIDGE,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5445',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 5.,
7532574,WALKER,,W A,16,,10/01/1917,12/01/1917,Private,ALIAS,,,,United Kingdom,'32321',France,BEAUMONT-HAMEL BRITISH CEMETERY,,"See LOCKETT, the true family name."
2056633,KNIGHT,JAMES,J,29,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'19084',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 61.,"Son of Isabella Knight of 2 Wilds Terrace Milnrow, Rochdale, Lancs, and the late Marshall Knight."
