Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055949,MacREDSTONE,,W G,0,,07/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/67113',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 27.,
59455,CARNIE,,R,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,181st Siege Bty.,,United Kingdom,'345377',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 4.,"Son of James Carnie, of 8, Tennant St., Leith, Edinburgh."
59589,DUBIE,JOSEPH,J,22,,07/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47848',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 9.,"Son of Mr. and Mrs. Joseph Dubie, of Hearst, Ontario. Native of Sault Ste. Marie, Ontario."
59991,McINNIS,JOHN HUGH,J H,37,,07/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'878311',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 14.,"Son of Angus and Margaret McInnis, of Thorburn, Pictou Co.; husband of Mary A. McInnis, of Westville, Pictou Co., Nova Scotia."
303870,FINN,CHARLES ARTHUR,C A,29,,07/04/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'6289',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. E. 6.,"Son of Dennis and Eliza Jane Finn, of Everton, Gilgandra, New South Wales. Born at Canowndra, New South Wales."
59865,JONES,CHARLES CLARENCE,C C,18,,07/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 242nd Bde.",,United Kingdom,'836144',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 22.,"Son of Charles and Ellen Jones, of 2, Jessamine Place, Anderton St., Ladywood, Birmingham."
297109,DIEHL,MILFORD JOHN,M J,25,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'719071',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 1.,
60230,ROBERTS,,J,27,,07/04/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'8314',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 15.,"Son of John Bunnell Roberts and Elizabeth Roberts, of Birkenhead."
297157,FRANCIS,,J E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718731',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 18.,
305972,PEARCE,EDGAR  FREDERICK,E F,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,1st/1st London Heavy Bty.,,United Kingdom,'318794',France,CAYEUX MILITARY CEMETERY,I. B. 15.,
145702,LOCKE,GEORGE EDWARD,G E,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593431',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 29.,"Son of Annie Lydia Locke, of 6, Bulwark St., Dover. Born Brookland, Kent."
3077720,McKENDRICK,ANDREW,A,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266783',France,ARRAS MEMORIAL,Bay 6.,
2744059,HARRIGAN,,M,22,,07/04/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10622',"Ireland, Republic of",CARRICK-ON-SUIR NEW CEMETERY,C. R. 1.,"Son of Mrs. Bridget Harrigan, of Ballyrichard Rd., Carrick-on-Suir."
84927,SIMMS,WILLIAM HENRY,W H,22,,07/04/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12243',France,WIMEREUX COMMUNAL CEMETERY,II. F. 16A.,"Son of Mr. and Mrs. William Simms, of 11, Edgar St., Oldham."
2749309,LOADER,REGINALD ALFRED,R A,18,,07/04/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR8/9465',United Kingdom,LILLINGTON (ST. MARTIN) CHURCHYARD,New (South) ground.,"Son of Robert and Amelia Loader, of 463, Higher Lillington, Sherborne."
2749542,HAYES,ANDREW,A,0,,07/04/1917,,Private,Australian Pioneers,,5th,,Australian,'4128',United Kingdom,MELCOMBE REGIS CEMETERY,III. C. 2706.,
2939629,SMITH,,W,0,,07/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305868',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 47.,
2939256,BLACKWELL,,R,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240447',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 38.,
75460998,FRANS,JOHANNES,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'17320',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
297347,PARKER,,H W,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718235',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 7.,
337288,PARKER,,C,0,,07/04/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201987',France,TEMPLEUX-LE-GUERARD COMMUNAL CEMETERY EXTENSION,C. 31.,
75460963,MARTINUS,ANDRIES,A,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16970',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460979,DU PREEZ,JAN,J,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16995',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
297045,BURTON,,M,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622180',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 13.,
297200,HIGGINBOTHAM,,T E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216468',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 16.,
297319,MILNE,,E J,24,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216445',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 3.,"Son of the late James and Isabella Milne. Born at Griswold, Manitoba."
75461100,TEBUGA,MATHERUS,M,0,,07/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'15275',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460590,FILLIS,PIET,P,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'17949',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
297043,BURNETT,HENRY ALEXANDER,H A,19,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'187510',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 3.,"Son of William and Mary Burnett, of Carman, Manitoba. Born at Rosebank, Manitoba."
297187,HARDING,FRED,F,24,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'424873',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 11.,"Son of Fred and Elizabeth Ann Harding, formerly of Skipton, Yorks, England."
297244,LAIDLAW,JOHN,J,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187091',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 2.,"Son of Mr. A. and Mrs. Jane Laidlaw, of 1642, Arlington St., Winnipeg. Born at Edinburgh, Scotland."
297275,McCRAE,,J,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216836',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 14.,Son of James McCrae.
335404,MILLER,,H W,0,,07/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 295th Bde.",,United Kingdom,'801045',France,HESBECOURT COMMUNAL CEMETERY,4.,
297352,PEARCE,FREDERICK CHARLES,F C,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'226330',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 10.,"Son of William and Annie Pearce, of Mylor Villa, Hill Rd., Theydon Bois, England."
189233,SNELL,HERBERT,H,36,,07/04/1917,,Second Lieutenant,London Regiment,Lancashire Fusiliers,24th Bn.,attd. 2nd/6th Bn.,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",III. B. 8.,"Son of Joseph and Mary Snell, of Woking; husband of Helen A. Johnson (formerly Snell), of Nidd Vicarage, Ripley, Harrogate."
297468,WALL,,F,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'887638',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 8.,
297475,WARWICK,,W E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718185',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 17.,
273511,MORGAN,,O,20,,07/04/1917,,Private,Oxford and Bucks Light Infantry,Welsh Regiment,2nd/4th Bn.,formerly 1st/7th (Cyclist) Bn.  ,United Kingdom,'202847',France,TERTRY COMMUNAL CEMETERY,B. 3.,"Son of the late Morgan Morgan and Jessie Morgan, of Cardiff."
335397,BRAY,,C W,27,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 295th Bde.",,United Kingdom,'801070',France,HESBECOURT COMMUNAL CEMETERY,3.,"Son of Mrs. A. Bray, of Mill Green, Hatfield, Herts; husband of Mrs. E. M. Bray, Chapman's Terrace, Hatfield, Herts."
75461140,KULU,GEORGE,G,0,,07/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'15481',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
379429,TEBBUTT,WILLIAM,W,19,,07/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17778',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 364.,"Son of William and Constance May Tebbutt, of 47, Taylor St., Leicester."
7519138,KEATING,PERCY FIRMIN,P F,29,,07/04/1917,,Captain,Canadian Army Service Corps,,5th Divisional Train,,Canadian,'',United Kingdom,WOKING (ST. JOHN'S) CREMATORIUM,Addenda Panel.,"Son of Lt.-Col. John B. Keating, of Hove, Sussex; husband of Josephine Keating."
337262,JENNISON,CHARLES EDWARD,C E,21,,07/04/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'58515',France,TEMPLEUX-LE-GUERARD COMMUNAL CEMETERY EXTENSION,C. 31.,"Son of Richard Samuel and Eliza Ann Jennison, of Basford, Nottingham."
380717,PEACOCK,HUBERT WILLIAM,H W,0,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,45th Sqdn.,,United Kingdom,'',United Kingdom,LINCOLN (NEWPORT) CEMETERY,D. 409.,"Native of Montreal. Son of Ernest Scott Peacock, of 111, St. Botolph St., Boston, Mass., U.S.A. His brother, Reginald Fawcett, also fell."
75453095,LETSABABOANG,BASIL,B,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'4637',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
337852,THORN,RALPH ERNEST,R E,32,,07/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203781',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 6.,"Son of Thomas Thorn, of Newtown Rd., Newbury husband of Ethel Annie Luff (formerly Thorn), of 15, London Rd., Newbury, Berks."
297127,DYER,,C S,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425782',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 9.,
297316,MIDDLETON,,J,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108385',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 6.,
381702,HOWARD,FREDERICK ALBERT,F A,40,,07/04/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'26441',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Husband of Martha Jemima Howard, of 75, Pevensey Rd., Forest Gate, London. Served in the South African Campaign."
277208,RICHARDSON,CYRIL IVO EDWARD,C I E,22,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1299',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 8.,"Son of Richard and Elizabeth Amy Richardson, of ""Mondrook,"" Manning River, New South Wales."
120809,HALL,HERBERT JOHN,H J,31,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 8.,"Son of James and Jane Hall, of North Kirkton, St. Fergus, Aberdeenshire."
120925,McLEOD,,G M,0,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 6.,
120957,MOIR,GEORGE ANDREW CHRISTIE,G A C,29,,07/04/1917,,Captain,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 5.,"Son of George and Mary Christie Moir; husband of Mary Moir, of 130, Blenheim Place, Aberdeen. Of Methlick, Aberdeenshire."
111695,ROBERTSON,,W J,26,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352277',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 7.,"Son of Mr. and Mrs. Robertson, of 69, Libra Rd., Old Ford, London."
2954412,BROWN,PATRICK JOSEPH,P J,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 18.,
111683,RHODES,,A A,36,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'353744',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 10.,"Son of Thomas Lee Rhodes; husband of Minnie Rhodes, of 161, Walworth Rd., Southwark, London."
169396,EMERY,EDWARD THOMAS,E T,23,,07/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'29941',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 5.,
2954973,RUTH,PATRICK JOSEPH,P J,0,,07/04/1917,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'41968',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 15.,
2954974,RUTLAND,WILLIAM ALFRED,W A,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'12636',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 19.,
51847,EAGLESTONE,,E C,0,,07/04/1917,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'193130',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 50.,
111287,CARTER,,A,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352660',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 11.,"Son of Mr. H. Carter, of Shrub Cottage, Tiptree, Essex."
111296,CLARKE,,T,0,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'351552',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 12.,"Husband of F. E. M. Greman (formerly Clarke), of 141, South Esk Rd., Forest Gate, London."
111362,ERWIN,ROBERT RAYNOR,R R,22,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'350916',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 13.,"Son of Thomas and Mary Louisa Erwin, of 54, Firhill Rd., Catford, London."
2954724,KETTLE,GEORGE,G,43,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1590',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 16.,"Son of George and Maria Kettle, of 60, High St., Lambeth, London."
2954912,PATTERSON,WILLIAM ELLAS,W E,29,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291583',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 18.,"Son of Mr. and Mrs. John James Patterson, brother of Laura Wilson, of Ogden Loop Post Office, Calgary, Alberta, Canada."
2954948,RIBBANDS,WILLIAM RANDALL,W R,26,Military Medal,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106508',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 12.,"Son of Jonathan and Edith Ribbands, of ""Heathfield"", Jumper's Ave., Christchurch, Hampshire."
102051,MEDHURST,,A,0,,07/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/8089',France,ETRETAT CHURCHYARD EXTENSION,I. D. 8.,
102368,FOX,JOSEPH,J,0,,07/04/1917,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'1039447',France,YVETOT COMMUNAL CEMETERY,,"Brother of Margaret Fox, of 33, Orton Rd., Poulton Rd., Wallasey."
205768,EDWARDS,HAROLD CLAUDE,H C,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2805',France,BANCOURT BRITISH CEMETERY,I. H. 6.,
33644,HOSKISSON,DAVID CHARLES,D C,28,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377325',France,CAMBRIN MILITARY CEMETERY,H. 53.,"Husband of Florence Hoskisson, of 20, Amos Avenue, Culcheth Lane, Newton Heath, Manchester."
190729,RICHARDS,,C,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'292928',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 10.,
33877,RICE,,S,28,,07/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202573',France,CAMBRIN MILITARY CEMETERY,J. 1.,"Son of James Henry and Jane Rice; husband of Alice Kerr (formerly Rice), of 212, Chorley Rd., Swinton, Manchester."
34464,GUEST,RALPH,R,19,,07/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'Y/941',France,BRAY MILITARY CEMETERY,II. H. 43.,"Son of Ellen Guest, of 29, Horton St., Derby."
34507,HOCKLEY,,W,41,,07/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/27622',France,BRAY MILITARY CEMETERY,II. F. 9.,"Son of James R. and Lucy Maria Hockley, of 65, Dresden Rd., Highgate, London."
34575,KINGSWOOD,CHARLES,C,23,,07/04/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201980',France,BRAY MILITARY CEMETERY,II. F. 5.,"Son of Elizabeth Kingswood, of Saleby, Alford, Lincs."
34672,NIGHTINGALE,,E,29,,07/04/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'801053',France,BRAY MILITARY CEMETERY,II. H. 50.,"Son of Mr. and Mrs. Bellard Nightingale, of Station Rd., Healing, Lincs."
34813,WALKER,,J N,21,,07/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242142',France,BRAY MILITARY CEMETERY,II. F. 8.,"Son of Joseph and Kate Needham, of East Bank, Winster, Matlock Bath, Matlock, Derbyshire."
294808,BOWER,EDWIN,E,33,,07/04/1917,,Corporal,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'9388',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 24.,"Son of George and Mary Jane Bower, of Wentworth, Rotherham; husband of Ada Bower, of 16, Bromwich Rd., Woodseats, Sheffield."
200608,MAHONY-JONES,GEORGE JAMES,G J,0,,07/04/1917,,Captain,Royal Flying Corps,General List,20th Sqdn.,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 72.,
295580,PORTEOUS,THOMAS,T,27,,07/04/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'136717',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 27.,"Son of the late Robert Porteous and of Elizabeth Grant (formerly Porteous), of Buccleuch St., Dalkeith, Midlothian."
295729,SPROULE,ROBERT,R,40,,07/04/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'9574',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 28.,"Son of John and Rebecca Sproule, of Mount Bernard, Castederg, Co. Tyrone; husband of Margaret Sproule (nee Molseed), of 45, Springbank St., Maryhill Rd., Glasgow. China Medal, 1900."
