Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158144,SMITH,JOHN WILLIAM,J W,33,,12/01/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'18993',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 11.,"Son of William H. Smith, of Holmleigh, Dedham, Essex."
158145,SMITH,,S N,0,,28/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16153',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 12.,
158146,SMITH,THOMAS HENRY,T H,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11923',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 6.,
158147,SMITH,,W G F,0,,05/07/1915,,Lieutenant,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 24.,
158148,SMYTH,,P,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3954',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 14.,
158199,WAINE,GEORGE GRAHAM,G G,21,,13/02/1916,,Lance Serjeant,Durham Light Infantry,,14th Bn.,,United Kingdom,'19117',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 5.,"Son of Watson and Elizabeth Waine, of 25, Thorngate, Barnard Castle, Co. Durham."
158200,WAINWRIGHT,,H J,0,,09/11/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11600',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 10.,
158201,WALKER,,J W,0,,10/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17791',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 3.,
158202,WALKER,RICHARD,R,24,,10/11/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8248',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 9.,"Son of Mr. and Mrs. Walker, of 25, Oak St., Bolton."
158203,WALKER,,W,0,,05/10/1918,,Gunner,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'174352',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 2.,
158204,WALL,,G E,0,,04/11/1915,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10433',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 15.,
158205,WALLER,THOMAS W.,T W,20,,16/02/1916,,Private,Machine Gun Corps (Infantry),Durham Light Infantry,18th Coy.,formerly (9777) 2nd Bn.,United Kingdom,'16415',Belgium,POTIJZE BURIAL GROUND CEMETERY,I. 7.,"Son of Joseph and Mary Jane Waller, of West Hartlepool."
158206,WALLS,,R,0,,20/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'21441',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 11.,
157958,JONES,THOMAS,T,30,,28/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn. attd. 2nd Bn,,United Kingdom,'8851',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 6.,"Son of the late Richard and Susannah Jones, of Whittington Moor; husband of Louisa Lockett (formerley Jones), of 29, Devonshire St., Newbold Moor, Chesterfield."
157959,JONES,WILLIAM EVERARD,W E,28,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17265',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of Mr. and Mrs. Jones, of High St., Eastry, Kent."
157960,JONES,,W,0,,17/10/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3409',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 20.,
157961,JOSEPH,,R T,0,,04/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20640',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 16.,
157962,JOSEY,,A,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17282',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157963,KAY,,E,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8490',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
157964,KEANE,,J,0,,14/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4892',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 9.,
157965,KEEBLE,HARRY,H,21,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'19684',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,"Son of William H. and Emma Keeble, of 2, Newcastle Terrace, Bobbers Mill, Nottingham."
157966,KEENAN,,P,0,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12029',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 12.,
157967,KELLY,ERNEST JAMES,E J,24,,17/03/1916,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'11744',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 9.,"Son of James and Margaret Kelly, of 9, Banks Rd., West Kirby, Cheshire."
157968,KELLY,,J,0,,25/09/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4619',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 1.,
158041,MULLENDER,,W,30,,13/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23210',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 1.,"Son of Emily Powell, of 42, Winter St., West Hartlepool."
158043,MURFITT,,W,27,,05/10/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11272',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 7.,"Son of Joseph and Amelia Murfitt, of Pump Lane, Stretham, Isle of Ely, Cambs."
158044,MURPHY,,J,0,,13/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3671',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 12.,
158045,MURRAY,,C,0,,28/12/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'31670',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 4.,
158135,SHEPHERD,WILFRED,W,21,,21/11/1915,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 9th Bn.",,United Kingdom,'R/10801',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 7.,"Son of Joseph and Agnes Shepherd, of 1, Isabella St., Syke, Rochdale."
158140,SKELTON,PERCY,P,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10796',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of Mrs. E. J. Skelton, of 39, New Rd., Southampton."
158141,SMEE,JOHN DANIEL,J D,28,,22/10/1915,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3642',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 21.,Son of Michael and Ellen Smee.
158142,SMITH,,A E,18,,04/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15241',Belgium,POTIJZE BURIAL GROUND CEMETERY,G. 2.,"Son of John William Smith, of Drinkstone Green, Bury St. Edmund's."
158211,WARBURTON,GEORGE HENRY,G H,33,,17/07/1915,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1462',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 31.,"Son of George Baguley Warburton and Emma Warburton, of Lostock Gralam, Northwich."
158214,WARD,,P,0,,18/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3784',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 4.,
158251,WOOD,WILLIAM JOHN,W J,0,,07/11/1915,,Lieutenant,Middlesex Regiment,London Regiment (Queen's Westminster Rifles),15th Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 10.,"Son of Mr. J. W. Wood, of ""Whyteleafe,"" 41, Church Walk, Worthing."
157957,JONES,,P F,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1703',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 5.,
158050,NEWLANDS,WILLIAM,W,0,,12/10/1917,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'246',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 26.,
158051,NICHOLLS,,J W,0,,28/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7988',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 4.,
158150,SNOOK,,R C,24,,16/07/1915,,Serjeant,Royal Field Artillery,,24th Bty.,,United Kingdom,'63794',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 8.,"Son of Frederick and Kate Snook, of Shurnhold, Melksham, Wilts."
158153,SPRINGTHORPE,ALFRED,A,26,,29/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17988',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 2.,"Son of Alfred Springthorpe, of Leicestershire; husband of Harriet Spencer (formerly Springthorpe), of 4, Craven St., Leicester."
158018,MATTHEWS,THOMAS TYRRELL BICKNOR,T T B,24,,04/06/1915,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1716',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 25.,"Son of the late Thomas Tyrell Matthews and Mary Jemima Matthews, of London."
158019,MAY,WILLIAM EDGAR,W E,20,,09/08/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9489',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,"Son of William Thomas and Emily May, of Bishop's Waltham, Hants."
158038,MOSSOP,HARRY,H,20,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15365',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 2.,"Son of Harry and Ann Mossop, of 35, Lord St., Barrow-in-Furness, Native of Egremont, Cumberland."
158149,SNOOK,JAMES,J,33,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7067',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,"Son of the late James and Elizabeth Snook, of Barford St. Martin. Salisbury."
158053,NIMMO,JOHN JOSEPH,J J,0,Distinguished Conduct Medal,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8393',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 7.,
158086,PLUMMER,EDWARD,E,19,,11/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22216',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 6.,"Son of Hattil James and Kate Plummer, of Plum Park Cottage, Pauler's Pury, Towcester, Northants. Native of Clerkenwell, London."
158106,REID,,A,0,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10382',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 4.,
158107,REITZ,,H J,22,,11/07/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2418',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 20.,"Son of Henry John and Rosina Reitz, of 24, Penton Place, Walworth, London."
157771,CALVERT,,R,0,,07/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18578',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 5.,
158109,RICKETTS,REGINALD,R,19,,01/08/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'43400',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 1.,"Son of John and Amelia Ann Ricketts, of 17, Great Park St., Worcester."
157772,CAMPLIN,GEORGE,G,24,,20/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/7464',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 20.,"Son of Moses and Alice Camplin, of Brant Cottage, Swaby, Alford, Lincs."
157773,CANNON,,B,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17809',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
157775,CANT,JOHN THOMAS,J T,32,,11/06/1915,,Private,Durham Light Infantry,,"""C"" Coy. 2nd Bn.",,United Kingdom,'4/9455',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 12.,"Son of Mr. and Mrs. J. T. Cant; husband of Jane Cant, of 21, Front St., Kirk Merrington, Ferryhill, Co. Durham."
157777,CARTER,,A V,0,,13/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'23129',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 7.,
157779,CARTWRIGHT,DONALD READ,D R,21,,05/10/1918,,Captain,Royal Field Artillery,,"Adjt. ""C"" Bty. 153rd Bde.",,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 4.,"Son of Isaiah and Eliza Cartwright, of 27, Balcaskie Rd., Eltham, London."
157781,CHANCE,PERCY,P,19,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1119',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 9.,"Son of Lemuel and Elsie Chance of 19 Butler Street, Small Heath, Birmingham. His brother Limuel also fell."
157923,HEATON,,J H,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3387',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 1.,
157841,DUGGAN,,J,0,,26/03/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5505',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 12.,
157825,DICKINSON,HARRY,H,21,,19/04/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'19120',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 13.,"Son of John William and Fanny Hannah Dickinson, of York."
157847,EDWARDS,,R,0,,18/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10047',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 19.,
157827,DITCHBURN,FREDERICK,F,23,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23487',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 17 (Coll.),"Son of Thomas and Sarah Jane Ditchburn, of 61, Middle St., Browney Colliery, Durham."
157828,DIVALL,FRANK,F,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21139',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 1.,"Son of George and Clara Divall, of The Green, Ninfield, Battle, Sussex."
157830,DOBSON,HARRY,H,22,,26/02/1916,,Private,Leicestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'18083',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 25.,"Only son of Herbert and Sarah Ann Dobson, of 20, Wauchope St., Wakefield."
157832,DONNELLY,,C,0,,13/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3270',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 6.,
158112,ROBERTSON,DANIEL HERBERT,D H,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2147',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 25.,
158116,ROBINSON,,T,0,,23/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6835',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 1.,
158118,ROBSON,GILBERT,G,22,,25/09/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9978',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 14.,"Son of Gilbert and Amy Robson, of Witton Gilbert, Durham."
158119,ROBSON,,T,0,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'25860',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,
157892,GODRICH,,W,0,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/726',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 7.,
157894,GOUGH,GEORGE,G,35,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17868',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 19.,"Son of William and Elizabeth Gough, of 5, South St., Ferryhill, Co. Durham."
157898,GRIEVE,,W,31,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13583',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of Arthur and Ellen Grieve, of 16, Marlborough St., Mile End, Glasgow; husband of the late Annie Grieve."
158222,WHITE,CHARLES,C,38,,27/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'5942',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 14.,"Son of Emma White, of 10, Westmoreland Passage, Harrogate; husband of Clara Kemp (formerly White), of 6, Westmoreland Passage, Harrogate."
157955,JONES,GEORGE FREDERICK,G F,23,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1140',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 7.,"Eldest son of Henry and Mary Jane Jones, of Haverfordwest, Pembrokeshire."
158158,STEWART,WILLIAM MORISON,W M,23,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8246',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,"Son of Jane M. and the late John Stewart, of Gordonstown, Rothie-Norman, Aberdeenshire."
158164,SWAISLAND,FRANK,F,20,,12/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2582',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 16.,"Son of Frank Swaisland, of 4, Westwell Rd., Streatham Common, London."
158167,TAPSON,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'20003',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
158168,TAYLOR,,A,22,,13/11/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14741',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 2.,"Son of Abraham and Caroline Taylor, of The Row, Tendring, Clacton-on-Sea."
158221,WHEATLEY,FRANK REES,F R,34,,11/08/1916,,Second Lieutenant,Essex Regiment,,12th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 14.,"Son of Frank Wheatley, of Lowestoft; husband of Evelyn Mary Wheatley, of ""St. Martins,"" Station Rd., Lowestoft."
157764,BURNHAM,JOSEPH,J,19,,26/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'19753',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 11.,"Son of Joseph and Mary Ann Burnham, of 16, Church Side, Hasland, Chesterfield."
157767,BUTLIN,ROLAND BERTIE,R B,21,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1150',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 5.,"Son of Jesse and Agnes Butlin, of Warwick St., Wolston, Coventry."
157835,DORMAN,,L,21,,02/07/1915,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9765',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 22.,"Son of William George Dorman, of Orchard Place, Ham Street, Ashford."
157990,LILLIMAN,,W H,0,,05/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22248',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 6.,
158057,O'FLAHERTY,ARTHUR,A,20,,28/03/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6261',Belgium,POTIJZE BURIAL GROUND CEMETERY,E. 14.,"Son of Michael and Anne O'Flaherty, of 37, St. Bridgets Terrace, Galway."
158178,TIBBELS,PERCIVAL JOHN,P J,25,,22/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2478',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 22.,"Son of John and Florence Amelia Tibbels, of 1, Doddington Grove, Kennington, London."
158244,WINN,,S E W,18,,29/09/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4026',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 4.,"Son of Ernest Richard and Lillian Eliza Quick Winn, of 194, Vicarage Lane, Stratford, London."
158246,WINTER,RICHARD,R,26,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24668',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 7.,"Son of William and Sarah Ann Winter; husband of Susanah Winter, of 11, Crescent Row, Sunderland."
158248,WINTON,,J,0,,30/03/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13432',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 11.,
158250,WITTS,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11034',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
157716,BALLANTYNE,ROBERT M. HALLAM,R M H,26,,21/08/1916,,Company Quartermaster Serjeant,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9806',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 1.,"Son of Thomas and Mary Ballantyne, of 13, Victoria Crescent, Selkirk."
157718,BARKER,,C,20,,09/01/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14827',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 12.,"Son of John and Victoria Barker, of Shortgrove Lodge, Wenden, Saffron Walden."
157723,BASSETT,,A,21,,27/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22394',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 5.,"Son of Edna Ann Bassett, of 33, Rupert St., Meadows, Nottingham."
157924,HECKELS,,W,0,,20/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/12006',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 19.,
158179,TIERNEY,,J,0,,15/07/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1139',Belgium,POTIJZE BURIAL GROUND CEMETERY,BI. 8.,
158182,TINGLEY,,J,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21182',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 1.,
158183,TOMBLIN,LIONEL,L,20,,27/10/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'15735',Belgium,POTIJZE BURIAL GROUND CEMETERY,EI. 3.,"Son of Harry Francis and Mary Maud Tomblin, of 24, Burton St.,' Melton Mowbray."
158184,TOMLINSON,,H V,0,,20/06/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8047',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 16.,
158193,USHER,,M,0,,01/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8272',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 19.,
158194,VALENTINE,,R E,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'203996',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 2.,
157903,HAGUE,,H,25,,20/03/1916,,Private,ALIAS,,,,United Kingdom,'16993',Belgium,POTIJZE BURIAL GROUND CEMETERY,,"See ""MOORE,"" the true family name."
