Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587313,MUIR,JAMES WILLIAM,J W,0,,08/01/1917,,Private,ALIAS,,,,United Kingdom,'2983',France,ALLONVILLE COMMUNAL CEMETERY,,"See ""BANNISTER,"" the true family name."
587272,CLARKE,,J W F,0,,29/12/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25939',France,ALLONVILLE COMMUNAL CEMETERY,A. 37.,
587281,DEVANNY,HENRY BRUCE,H B,0,,17/12/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4779',France,ALLONVILLE COMMUNAL CEMETERY,A. 32.,
587258,ALRED,,J A,24,,22/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 12th Bn.",,United Kingdom,'20113',France,ALLONVILLE COMMUNAL CEMETERY,A. 4.,"Son of Mr. J. J. and Mrs. M. A. Alred, of 26, Bute St., Bolton Wood, Bradford, Yorks."
587259,ANDERSEN,ANTON ALEXANDER,A A,25,,17/06/1918,,Sergeant,Australian Army Pay Corps,Australian Army Medical Corps,1st,formerly 12th Field Amb.,Australian,'6192',France,ALLONVILLE COMMUNAL CEMETERY,C. 1.,"Son of Anton Wilhelm Andersen and Elizabeth Rachel Andersen; husband of Margaret A. Andersen, of 11, Stamford Rd., Leedenille, Western Australia."
587260,ANDERSON,ALBERT ROBERT,A R,21,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1668',France,ALLONVILLE COMMUNAL CEMETERY,B. 2.,"Son of Robert and Sophia Anderson, of Nhill, Victoria, Australia."
587261,BALLIS,CHARLES,C,29,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6221',France,ALLONVILLE COMMUNAL CEMETERY,B. 5.,"Son of Robert and Annie Ballis. Native of Warrnambool, Victoria, Australia."
587262,BANE,STAFORD ROBERT JAMES,S R J,28,,16/06/1918,,Private,Army Service Corps,,272nd Mechanical Transport Coy.,,United Kingdom,'M2/131757',France,ALLONVILLE COMMUNAL CEMETERY,B. 20.,"Son of Albert Bane, of 3, Ashgrove Cottages, Whiteway Rd., Kingswood, Bristol."
587263,BANNISTER,JAMES WILLIAM,J W,0,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2983',France,ALLONVILLE COMMUNAL CEMETERY,A. 41.,"(Served as MUIR), Born at Southsea, Hants. Son of Agnes Bannister, of 25, Grosvenor St., Portsmouth, England."
587264,BELL-BROWN,SYDNEY WILLIAM,S W,21,,26/11/1916,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1443',France,ALLONVILLE COMMUNAL CEMETERY,A. 26.,"Son of Thomas and Alice Bell-Brown, of Longlands, Holkham, Norfolk."
587265,BENNETT,WILLIAM BEMBRIDGE,W B,32,,26/08/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15753',France,ALLONVILLE COMMUNAL CEMETERY,A. 5.,"Son of the late Rev. G. H. Bennett and Mary Bennett, of Bourne, Lincs."
587266,BEVERLEY,SIDNEY ERNEST,S E,24,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4760',France,ALLONVILLE COMMUNAL CEMETERY,B. 13.,"Son of Ernest William and Lizzie Beverley, of ""Bellair,"" Woodfield Park Drive, Leigh-on-Sea, England. Native of Norwich, England."
587267,BOULTON,JAMES ARTHUR,J A,21,,26/09/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'32026',France,ALLONVILLE COMMUNAL CEMETERY,A. 17.,"Son of William Henry and Mary Alice Boulton, of 12, George St., Barnton, Northwich, Cheshire."
587268,BOWERMAN,ARTHUR JAMES,A J,20,,09/09/1916,,Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,ALLONVILLE COMMUNAL CEMETERY,A. 11.,"Son of Frederick Robert and Florence Mary Bowerman, of Grangemount, Wellington, Somerset."
587269,BRINKWORTH,THOMAS,T,27,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2152',France,ALLONVILLE COMMUNAL CEMETERY,B. 17.,"Son of George and Sarah Montague Brinkworth, of Frogwell, Chippenham, England."
587270,BURROWS,JOSEPH BARNES,J B,36,,21/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24153',France,ALLONVILLE COMMUNAL CEMETERY,A. 15.,"Husband of M. Burrows, of 7, Debdale Cottages, Chesterfield, Mansfield."
587271,CHAMBERLAIN,FREDERICK REEVE,F R,0,Military Medal,10/07/1918,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'3383',France,ALLONVILLE COMMUNAL CEMETERY,C. 3.,"Born at Port Melbourne. Son of Frederick and Hester Chamberlain, of 13, Middle St., Ascot Vale, Melbourne, Victoria, Australia."
587273,CLAYTON,,E A,37,,14/09/1916,,Shoeing Smith,Army Service Corps,38th King George's Own Central India Horse,,Attd.,United Kingdom,'TS/3653',France,ALLONVILLE COMMUNAL CEMETERY,A. 13.,"Son of John and Mary Ann Clayton, of Oldham; husband of Elizabeth Ann Clayton, of 61, Coalshaw Green Rd., Hollinwood, Oldham."
587274,COAD,LESLIE JOSEPH,L J,35,,07/12/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2346',France,ALLONVILLE COMMUNAL CEMETERY,A. 28.,"Son of John and Sophia Coad. Native of Bridgewater, Tasmania."
587275,COOK,FREDERICK,F,23,,15/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'18738',France,ALLONVILLE COMMUNAL CEMETERY,A. 20.,"Son of Mrs. S. A. Cook, of Thorpe Market, Norwich."
587276,COOPER,,F,22,,31/05/1918,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/133557',France,ALLONVILLE COMMUNAL CEMETERY,B. 19.,"Son of James and Elizabeth Ann Cooper, of 43, Mayfield Avenue, West Ealing, London."
587277,COUNTER,GEORGE,G R,31,,20/08/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15793',France,ALLONVILLE COMMUNAL CEMETERY,A. 3.,"Husband of Naomi F. Counter, of 97, King St., Plymouth."
587278,COURTNEY,ARTHUR DOUGLAS,A D,26,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5559',France,ALLONVILLE COMMUNAL CEMETERY,C. 14.,"Native of London, England."
587279,DAVIDSON,IVO VIRGIL,I V,0,,27/01/1917,,Gunner,Australian Field Artillery,,111th Bty. 11th Bde.,,Australian,'1547',France,ALLONVILLE COMMUNAL CEMETERY,C. 10.,"Son of Edgar Benjamin and Annie Charlotte Davidson, of South Side, Gympie, Queensland."
587280,DELANEY,ROBERT,R,21,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2240',France,ALLONVILLE COMMUNAL CEMETERY,B. 6.,"Son of Thomas and Maria Delaney, of Nirranda, Victoria, Australia."
587282,DOWNEY,LEOPOLD ARTHUR,L A,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5764',France,ALLONVILLE COMMUNAL CEMETERY,B. 11.,"Son of Francis Ernest and Adeline Teresa Downey, of Hurstbridge, Victoria, Australia. Native of Thornton, Alexandra, Victoria."
587283,DUNN,JOHN HERBERT,J H,0,,31/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1872',France,ALLONVILLE COMMUNAL CEMETERY,B. 16.,"Son of the late John and Mary Jane Dunn. Native of Trentham, Victoria, Australia."
587284,DUNNICLIFF,ROBERT DUFF,R D,0,,05/01/1917,,Private,Australian Light Trench Mortar Battery,,8th,,Australian,'2324',France,ALLONVILLE COMMUNAL CEMETERY,A. 38.,"Son of Thomas and Lily Dunnicliff, of 192, Maitland Rd., Mayfield, Waratah, New South Wales."
587285,DYBALL,EDWIN FRANCIS,E F,0,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5367',France,ALLONVILLE COMMUNAL CEMETERY,C. 12.,
587286,ENGLERT,BERTIE GEORGE,B G,31,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7342',France,ALLONVILLE COMMUNAL CEMETERY,B. 9.,"Son of George Anton Englert and Elizabeth Englert; husband of Ruth Zara Englert, of ""Frampton,"" Westbourne St., Drummoyne, Sydney, New South Wales. Native of Dungog, New South Wales."
587287,FALCONER,GEORGE HUNTER,G H,0,,28/01/1917,,Driver,Australian Field Artillery,,24th Howitzer Bde.,,Australian,'515',France,ALLONVILLE COMMUNAL CEMETERY,C. 9.,"Son of John Russell Falconer and Janet Martin Falconer, of Derby, Tasmania."
587288,FENTON,WILLIAM,W,0,,23/12/1916,,Driver,Australian Field Artillery,,41st Bty. 11th Bde.,,Australian,'586A',France,ALLONVILLE COMMUNAL CEMETERY,A. 35.,"Son of John and Mary Jane Fenton, of Highlands, Eudlo, North Coast Line, Queensland. Native of Westmorland, England."
587289,FORTEY,GEORGE HENRY,G H,42,,24/01/1917,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115106',France,ALLONVILLE COMMUNAL CEMETERY,C. 11.,"Husband of Eliza Fortey, of 14, Lyne Rd., Newport, Mon."
587290,FREAR,FREDERICK ROLAND,F R,25,,12/12/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'2988',France,ALLONVILLE COMMUNAL CEMETERY,A. 30.,"Son of Joseph and Sarah Matilda Frear, of Garden Place, Hamilton, New Zealand."
587291,GREEN,,E W,20,,17/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2344',France,ALLONVILLE COMMUNAL CEMETERY,A. 14.,"Son of James William and Amelia Green, of 14, Bellefield Avenue, Bellefield Rd., Winson Green, Birmingham."
587292,GREY,REGINALD EWART,R E,25,,29/08/1916,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M1/05418',France,ALLONVILLE COMMUNAL CEMETERY,A. 8.,"Son of George W. and M. Grey, of Gileston Rise, St. Athan, Cardiff."
587303,McLEAN,GEORGE A.,G A,0,,23/12/1916,,Gunner,Royal Field Artillery,,74th Bde.,,United Kingdom,'41411',France,ALLONVILLE COMMUNAL CEMETERY,A. 34.,
587306,MADIGAN,RICHARD,R,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6126',France,ALLONVILLE COMMUNAL CEMETERY,B. 7.,
587293,HARDWICK,ARTHUR WILLIAM,A W,20,,07/11/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'6211',France,ALLONVILLE COMMUNAL CEMETERY,A. 22.,"Son of William and Rebecca Hardwick, of 48, Artizan Rd., Northampton."
587294,HOGAN,JOHN,J,0,,06/10/1916,,Driver,Army Service Corps,,16th Div. Train H.Q.,,United Kingdom,'T4/089417',France,ALLONVILLE COMMUNAL CEMETERY,A. 18.,"Father of Miss Mary Hogan, of 24, Davis Rd., Clomnel, Co. Tipperary."
587295,HUSTLER,LAWRENCE,L,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'266',France,ALLONVILLE COMMUNAL CEMETERY,B. 10.,"Son of Richard and Caroline Mary Hustler, of Bell St., Penshurst, Victoria, Australia."
587296,KEMP,FRANK EDGAR,F E,27,,09/10/1916,,Serjeant,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'46200',France,ALLONVILLE COMMUNAL CEMETERY,A. 19.,"Son of George and Annie Kemp, of Wallington, Surrey."
587297,KENT,HUGH ALBERT GRAHAM,H A G,21,,31/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'602',France,ALLONVILLE COMMUNAL CEMETERY,B. 4.,"Son of Hugh Allan and Alice Maud Kent. Native of Bournemouth, England."
587298,KEYMER,OSWALD ALAN,O A,21,,07/01/1917,,Pioneer,Royal Engineers,,No. 2 Special Bde,,United Kingdom,'187509',France,ALLONVILLE COMMUNAL CEMETERY,A. 39.,"Son of William Howard Keymer and Alice Lucy Keymer, of 43, Carlyle Rd., Norwich."
587299,KNOWLES,SYDNEY,S,19,,19/12/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'6268',France,ALLONVILLE COMMUNAL CEMETERY,A. 33.,"Son of James and Mary E. Knowles, of 30, Broom Terrace, Rotherham."
587300,McDONALD,EDWARD ALFRED FOSTER,E A F,37,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5430',France,ALLONVILLE COMMUNAL CEMETERY,A. 27.,"Son of Angus and Mary McDonald; husband of Eliza H. McDonald, of Corner of Campbell and Pye St., Swan Hill, Victoria, Australia. Native of Swan Hill, Victoria."
587301,MACKAY,HAMISH STRATHY,H S,22,,09/09/1916,,Lieutenant,Royal Flying Corps,Royal Garrison Artillery,22nd Sqdn.,and 1st Hampshire Heavy Bty.,United Kingdom,'',France,ALLONVILLE COMMUNAL CEMETERY,A. 10.,"Son of Col. James F. Mackay, C.B.E., and Mrs. A. A. Mackay, of White House, Cramond Bridge, Midlothian."
587302,McKENZIE,ALEXANDER,A,32,,07/01/1917,,Driver,Army Service Corps,,263rd Mechanical Transport Coy.,,United Kingdom,'DM2/138142',France,ALLONVILLE COMMUNAL CEMETERY,A. 40.,"Son of Mrs. E. McKenzie, of New Leeds. Mintlaw, Aberdeenshire."
587304,McLEOD,NEIL RODWICK,N R,34,,11/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2737',France,ALLONVILLE COMMUNAL CEMETERY,A. 24.,"Son of James Duncan McLeod and Lavina Ada McLeod; husband of B. A. McLeod, of ""Loch Lomond,"" Lang St., Croydon, New South Wales."
587315,PALMER,,J,28,,24/11/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'2445',France,ALLONVILLE COMMUNAL CEMETERY,A. 25.,"Son of Margaret and the late James Palmer, of Gateshead; husband of Elizabeth J. Palmer, of 35, St. Cuthbert's Place, Gateshead."
587316,PATTERSON,ARNOTT ANDREW,A A,25,,09/11/1916,,Second Lieutenant,Royal Flying Corps,Border Regiment,34th Sqdn.,and 6th Bn.,United Kingdom,'',France,ALLONVILLE COMMUNAL CEMETERY,A. 23.,"Son of George S. and Agnes M. Patterson, of Coltpark Avenue, Bishopbriggs, Glasgow."
587317,PINSENT,PHILIP RYLAND,P R,18,,24/09/1916,,Second Lieutenant,Royal Flying Corps,,34th Sqdn.,,United Kingdom,'',France,ALLONVILLE COMMUNAL CEMETERY,A. 16.,"Son of Richard Alfred and Laura Proctor Pinsent, of Selly Wick, Birmingham."
587318,POWELL,GEORGE WALTER,G W,18,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7588',France,ALLONVILLE COMMUNAL CEMETERY,B. 3.,"Son of George Walter and Maria Powell, of 19, Church St., Canterbury, Victoria, Australia. Native of Fitzroy, Victoria."
587319,RANSLEY,WILLIAM ALBERT,W A,23,,12/04/1918,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'5508',France,ALLONVILLE COMMUNAL CEMETERY,C. 6.,"Son of Henry George and Agnes Ransley. Native of Boughton, Faversham, England."
587320,RAY,GEORGE,G,29,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5757A',France,ALLONVILLE COMMUNAL CEMETERY,B. 15.,"Son of Edward and Alice Ray, of 131, Cowper St., Footscray, Victoria, Australia. Native of Richmond, Melbourne, Victoria."
587321,RICHARDSON,GEORGE SYDNEY,G S,31,,20/05/1918,,Captain,Army Service Corps,,Mechanical Transport,,United Kingdom,'',France,ALLONVILLE COMMUNAL CEMETERY,C. 4.,"Son of Mr. F. W. G. Richardson, of Lennox Works, Halsey St., Chelsea, London."
587322,RILEY,ARTHUR THOMAS,A T,27,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2730',France,ALLONVILLE COMMUNAL CEMETERY,B. 14.,"Son of Thomas and Mary Riley, of 214, Glenhuntly Rd., Elsternwick, Victoria, Australia. Native of Albert Park, Victoria."
587323,ROCHE,,P,22,,27/08/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4779',France,ALLONVILLE COMMUNAL CEMETERY,A. 6.,"Son of Patrick and Mary Roche, of Oldhall, Bridgetown, Wexford."
587325,RUGGIER,ALFRED JAMES,A J,28,,21/01/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3017',France,ALLONVILLE COMMUNAL CEMETERY,C. 13.,Son of William and Lucy Ruggier. Native of Gibraltar.
587326,SARA,WILLIAM ROSS,W R,25,,10/01/1917,,Lieutenant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',France,ALLONVILLE COMMUNAL CEMETERY,A. 42.,"Son of Alexandra Elizabeth Sara, of ""Moeraki,"" Lantana Rd., Garden Vale, Victoria, Australia, and the late William Dingle Sara. Native of Learmonth, Victoria."
587327,SQUIRES,ERNEST,E,22,,04/09/1916,,Serjeant,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15566',France,ALLONVILLE COMMUNAL CEMETERY,A. 9.,"Son of Mr. and Mrs. William Squires, of 49, East St., Northampton."
587328,STEVENSON,CLYDE RAYMOND,C R,24,Military Medal,10/07/1918,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'14016',France,ALLONVILLE COMMUNAL CEMETERY,C. 2.,"Son of Thomas Mitchell Stevenson and Christina Stevenson, of 6, Invermay Grove, Auburn, Melbourne. Victoria. Australia."
587329,STIBBARDS,THOMAS,T,36,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'241',France,ALLONVILLE COMMUNAL CEMETERY,C. 7.,"Son of David and Martha Stibbards. Native of Maryborough, Queensland."
587330,STOOKE,GORDON,G,0,,15/12/1916,,Bombardier,Australian Field Artillery,,12th Bty. 4th Bde.,,Australian,'6804',France,ALLONVILLE COMMUNAL CEMETERY,A. 31.,"Son of George Francis and Georgina Stooke, of Mornington, Victoria, Australia."
587331,TEMPLEMAN,WILLIAM HENRY SIDNEY,W H S,20,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5762',France,ALLONVILLE COMMUNAL CEMETERY,A. 36.,"Son of Mr. W. and Harriet Templeman, of Caboolture, Queensland."
587332,THAIN,,W,23,,17/08/1916,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 60th Siege Bty. ,United Kingdom,'DM2/151453',France,ALLONVILLE COMMUNAL CEMETERY,A. 2.,"Son of Robert and Elizabeth Thain. of 60. Ashvale Place, Aberdeen."
587333,WATSON,EDWARD GEORGE,E G,23,,20/05/1918,,Lance Corporal,Army Service Corps,,884th Mechanical Transport Coy.,,United Kingdom,'M/323917',France,ALLONVILLE COMMUNAL CEMETERY,B. 21.,"Son of Mrs. Amy Watson, of 70, Kilburn Lane, Queen's Park Estate, Harrow Rd., Paddington, London."
587334,WILMOT,LEONARD,L,20,,14/01/1917,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'735',France,ALLONVILLE COMMUNAL CEMETERY,B. 22.,"Son of Charles and Myra Wilmot, of Wilne Gate, Shardlow, Derby."
587335,WOODLEY,,T,39,,29/01/1917,,Private,Devonshire Regiment,,12th Labour Bn.,,United Kingdom,'42744',France,ALLONVILLE COMMUNAL CEMETERY,C. 8.,"Husband of Emily Goddard (formerly Woodley), of 1, Hope Cottages, London Rd., Bracknell, Berks."
587336,WOOTTON,WILLIAM,W,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7606',France,ALLONVILLE COMMUNAL CEMETERY,B. 12.,
