Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186842,WILL,GORDON BOWMAN,G B,26,,11/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'65445',Norway,SOLA CHURCHYARD,British Plot. D. 9.,"Son of Gordon and Jean A. Will; husband of Ivie Will, of Thorne, Yorkshire. M.B., Ch. B."
2186843,WILSON,DAVID ROBERT,D R,21,,20/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1184009',Norway,SOLA CHURCHYARD,British Plot. C. 4.,"Son of Robert Henry and Marjorie Priscilla Wilson, of Bourton-on-the-Water, Gloucestershire."
2186844,YORK,STANLEY CHARLES,S C,21,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'152404',Norway,SOLA CHURCHYARD,British Plot. D. 4.,"Son of George Harold and Edith May York, of Weston Favell, Northamptonshire. His brother, Ronald L. York, also fell."
2186816,FORD,JOHN FRANCIS VINCENT,J F V,21,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1168841',Norway,SOLA CHURCHYARD,British Plot. E. 5.,"Son of William Lionel Joyce and Dorothy Margaret Coleridge Ford; husband of Mabel Mary Emily Ford, of Weston, Southampton."
2186817,FOSTER,ERIC,E,26,,10/08/1940,,Stoker 1st Class,Royal Navy,,H.M. Submarine Shark.,,United Kingdom,'P/KX 82041',Norway,SOLA CHURCHYARD,British Plot. B. 6.,"Son of Thomas and Saray Ann Foster; husband of Irene Mary Foster, of Basingstoke, Hampshire."
2186818,FOSTER,JOSEPH GEORGE WILLIAM,J G W,21,Mentioned in Despatches,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'1380014',Norway,SOLA CHURCHYARD,British Plot. B. 8.,"Son of Mr. and Mrs. J. P. Foster, of Berrow, Burnham-on-sea, Somerset; husband of Margaret Foster."
2186820,HAMER,HAROLD,H,23,,23/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'970883',Norway,SOLA CHURCHYARD,British Plot. C. 3.,"Son of John W. and Annie Hamer, of Tong Moor, Bolton, Lancashire."
2186822,HULL,ALFRED JOHN,A J,34,,15/06/1940,,Corporal,Royal Air Force,,224 Sqdn.,,United Kingdom,'358791',Norway,SOLA CHURCHYARD,British Plot. A. 5.,"Son of Charles Percy and Mary Hull; husband of Muriel Hull, of Claypole, Nottinghamshire."
2186824,KINNELL,ROBERT BIRD,R B,20,,07/01/1942,,Sergeant,Royal Air Force,,48 Sqdn.,,United Kingdom,'634857',Norway,SOLA CHURCHYARD,British Plot. E. 1.,"Son of Joan Thomson, of Cowdenbeath, Fife."
2186803,BERULDSEN,KENNETH CUPPLES,K C,22,,16/12/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'410034',Norway,SOLA CHURCHYARD,British Plot. B. 9.,"Son of Einar Bjorn and Helen Yeats Beruldsen, of Traralgon, Victoria, Australia."
2186806,BOYLE,WILLIAM COLUMBA,W C,26,,17/05/1942,,Flight Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'651585',Norway,SOLA CHURCHYARD,British Plot. E. 7.,"Son of James and Mary Rebecca Boyle; husband of Christina Boyle, of Belfast, Northern Ireland."
2186826,MANN,RONALD ROY,R R,20,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'900288',Norway,SOLA CHURCHYARD,British Plot. A. 7.,Son of George Henry and Alice Mann.
2186827,MARTIN,EDWIN JOHN,E J,26,,28/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1325799',Norway,SOLA CHURCHYARD,British Plot. E. 10.,"Son of Edwin and Bessie Martin, of Weston Zoyland, Somerset."
2186828,MERCER,ALFRED HENRY,A H,22,,17/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'901656',Norway,SOLA CHURCHYARD,British Plot. E. 8.,"Son of George and Mabel Helen Mercer; husband of Rosemary Richards Mercer, of Clapham, London."
2186833,RAINFORD,JOHN RAWSTHORN,J R,28,Distinguished Flying Cross and Bar,22/02/1942,,Squadron Leader,Royal Air Force,,83 Sqdn.,,United Kingdom,'42436',Norway,SOLA CHURCHYARD,British Plot. E. 3.,"Son of Thomas Clarkson Rainford, J.P., and Ann Rainford, J.P. (nee Rawsthorn); husband of Beryl Thirza Rainford, of Preston, Lancashire."
2186834,SCARFFE,JOHN SAMUEL,J S,26,,13/04/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'529786',Norway,SOLA CHURCHYARD,British Plot. Joint grave. 1/2.,"Son of John Joseph and Marion Ada Scarffe, of Nunthorpe, Yorkshire."
2186841,WILKINSON,JOHN WILLIAM,J W,0,,10/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1050141',Norway,SOLA CHURCHYARD,British Plot. E. 11.,"Son of John William Pollard and Ethel Maud Wilkinson; husband of Irene Wilkinson, of North Carlton, Nottinghamshire."
2186804,BIRCH,SIDNEY,S,0,,16/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'89601',Norway,SOLA CHURCHYARD,British Plot. C. 6.,
2186837,TALLIS,RALPH ERIC,R E,0,Distinguished Flying Cross,29/04/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'84014',Norway,SOLA CHURCHYARD,British Plot. B. 2.,
2186811,CALLINAN,REGINALD STEPHEN,R S,29,,13/04/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'580171',Norway,SOLA CHURCHYARD,British Plot. Joint grave 1/2.,"Son of Daniel and Anne Agnes Callinan, of Auckland City, New Zealand."
