Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639307,ALLSOPP,JOHN WILLIAM,J W,24,,23/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54201',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 3.,"Son of Mr. W. J. and the late Mrs. C. Allsopp, of Newton, Derbyshire."
639309,ANDREWS,WILLIAM ARTHUR,W A,25,,27/11/1918,,Driver,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'71335',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 9.,"Son of Lewis and Sophia Andrews, of Cheshunt."
639444,GREENWOOD,IRA,I,19,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44984',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 9.,"Son of Julian and Anna Bella Greenwood, of Stanbury, nr. Keighley, Yorkshire."
639446,GRIFFIN,HARRY,H,21,,29/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'55564',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 5.,"Son of George and Leah Griffin, of 59, North St., Walsall, Staffordshire."
639448,GRIFFITHS,JOHN,J,33,,13/11/1918,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'265988',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 6.,"Son of John and Ellen Griffiths, of Pen cefn Pentir, nr. Bangor."
639449,GRIMBLY,FREDERICK CHARLES,F C,21,,28/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'89627',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 3.,"Son of Thomas Walter and Elizabeth Alexandra Grimbly, of London."
639452,HABISHAW,WILLIAM CLIFFORD,W C,31,,29/12/1918,,Sapper,Royal Engineers,,102nd Motor Air Line Sect,,United Kingdom,'237847',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 10.," Son of Mr. and Mrs. J. Habishaw, of ""Belle Vue House,"" Ilkley, Yorkshire; husband of Margaret Alice Habishaw, of Glenholm, Parish Ghyll Road, Ilkley, Yorkshire."
639357,BROWN,CHARLES COBBOLD,C C,32,,27/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'34534',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 11.,
639358,BROWN,GEORGE TOWLER,G T,21,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25197',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 5.,"Son of George William and Ellen Brown, of Croft Bank, Wainfleet, Lincolnshire."
639360,BROWN,JAMES FREDERICK,J F,23,,21/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T1/1168',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 7.,"Son of William John and Harriet Brown, of Leytonstone, Essex."
639363,BROWNLEE,WILLIAM MERCER,W M,26,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'38206',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 10.,"Son of Robert and Jessie Brownlee, of 39, Woodside Place, Galashiels, Scotland. Was a stretcher bearer."
639365,BUNKER,CHARLES JOHN,C J,26,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31773',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 7.,"Son of Mr. and Mrs. J. F. Bunker, of Catford, London; husband of Mrs. Charles Bunker, of 127, Saxton Street, Gillingham, Kent."
639367,BURDITT,,G,19,,30/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'89047',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row L. Grave 1.,"Son of Mr. and Mrs. Burditt, of 24, Nightingale Street, Sheffield; husband of Lilian Burditt, of 3, Turin Street, Durnall, Sheffield."
639370,CAMPBELL,ALEXANDER,A,25,,11/10/1918,,Gunner,Royal Field Artillery,,7th Trench Mortar Bty.,,United Kingdom,'143982',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 4.,"Son of John and Maria Campbell, of 11, Woodside Place, Galashiels."
639372,CARBIN,ARTHUR ALVEY,A A,23,,21/10/1918,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'50716',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 1.,"Son of George and Kate L. Carbin, of Thrumpton, Derby."
639374,CARTER,DAVID,D,25,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'77687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 4.,"Son of Thomas and Mary Carter, of 40, Stafford Street, Walsall, Staffordshire."
639498,KEOHANE,PATRICK,P,22,,01/01/1918,,Driver,Army Service Corps,,"2nd Coy., 11th Divisional Train",,United Kingdom,'T/36492',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 8.,"Son of the late Patrick and Mary Keohane, of Cardiff."
639402,DANIELS,JOHN WILLIAM,J W,32,,23/10/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,,attd. 171st Siege Bty. ,United Kingdom,'93596',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 9.,"Son of William and Mary Anne Daniels, of Post Office, Llanbrynmair, Montgomeryshire."
639404,DARBYSHIRE,ROBERT,R,21,,28/01/1918,,Gunner,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'88688',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 6.,"Son of John and Alice Darbyshire, of Wigan, Lancashire."
639407,DEAN,JOHN CHARLES,J C,24,,03/11/1918,,Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'39718',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 4.,"Son of John and Mary Ellen Dean, of Garden St., Padiham, Lancashire."
639408,DICKERSON,GEORGE,G,32,,27/10/1918,,Serjeant,Royal Engineers,Royal Garrison Artillery,Signals,attd. 15th Bde. ,United Kingdom,'12620',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 10.,"Son of John and Mary Ann Dickerson, of Woodbridge, Suffolk."
639409,DIXON,TOM,T,26,,24/10/1918,,Driver,Army Service Corps,,6th Aux. Horse Transport Coy.,,United Kingdom,'TLL/2668',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 11.,"Son of Harry and Mary Dixon, of 28, Victoria St., Nelson."
639410,DIXON,WILLIAM,W,23,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18739',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 9.,"Son of William and Ruth Ann Dixon, of Addingham, Ilkley, Yorks."
639412,DOUGHTON,LEONARD JAMES,L J,24,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54264',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 11.,"Son of John and Sarah Doughton, of 7, Hodgkinson Road, East Kirkby, Notts."
639413,DURKIN,THOMAS,T,26,,07/01/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'22497',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 2.,"Son of Thomas and Sarah Durkin, of Chesterfield, Derbyshire; husband of Dora Durkin, of Chesterfield, Derbyshire."
639414,EDGINTON,HARRY,H,26,,17/12/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'28212',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 8.,"Son of Albert and Emma Edginton, of Ruspidge, Cinderford, Gloucestershire. Enlisted 4th Sept., 1914, R.A.S.C. (Driver) 99th Coy. Hants. Bde. On active service in France from March, 1915-Nov., 1917."
639415,EDWARDS,THOMAS,T,25,,29/10/1918,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'143819',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 2.,"Son of Harry and Elizabeth Edwards, of Farnham, Surrey."
639430,FURNESS,FREDRICK CHARLES,F C,19,,12/03/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'37979',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 10.,"Son of Richard and Charlotte Furness, of Woodhurst, Huntingdon."
639431,GALVIN,CECIL JOHN,C J,20,,02/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'231210',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 11.,"Son of John Charles and Esther Elizabeth Galvin, of Canterbury, Kent."
639432,GEORGE,DAVID,D,20,,28/10/1918,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'235747',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 8.,"Son of David and Annie Kennedy Falconer George, of ""Ingleside,"" Hay Street, Perth."
639433,GIBSON,MARSHALL,M,19,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'202784',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 8.,"Son of Mr. and Mrs. H. Gibson, of 2, Carlton St., Batley, Yorkshire."
639435,GOODMAN,JAMES WILLIAM,J W,23,,27/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'11850',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 10.,Son of the late James William and Mary Goodman.
639437,GOULD,GEORGE HERBERT,G H,24,,20/02/1918,,Private,East Surrey Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'17544',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 1.,"Son of John and Agnes Margaret Gould, of Battersea, London."
639438,GRANT,JOHN,J,22,,26/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'242702',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 10.,"Son of Donald and Jane Grant, of ""Bell Vue,"" Braemar, Aberdeenshire, Scotland."
639439,GRANT,WILLIAM HENRY,W H,31,,01/03/1918,,Company Serjeant Major,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'15086',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 4.,"Grandson of Wm. and Harriet Turner, of 8, Grove Street, Barnsley, Yorkshire."
639440,GREEN,ALAN HERBERT,A H,26,Distinguished Conduct Medal,26/02/1918,,Lieutenant,Royal Flying Corps,Royal Engineers,32nd Sqdn.,and,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 5.,"Son of George William and Emily Green, of Muswell Hill, London."
639441,GREEN,HAROLD,H,19,,08/01/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/34932',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 1.,"Son of Walter and Frances Green, of Mansfield. Nottinghamshire."
639442,GREEN,WILLIAM FRANCIS,W F,36,,28/10/1918,,Private,Army Service Corps,,1037th Res. Mechanical Transport Coy.,,United Kingdom,'T4/127045',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 4.,
639416,EDWARDS,,W,34,,03/01/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'235503',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 9.,"Son of the late William Edwards, of Edinburgh."
639417,ELING,GEORGE,G,24,,27/01/1918,,Gunner,Royal Field Artillery,,35th Bty. 22nd Bde.,,United Kingdom,'134424',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 8.,"Son of Henry and Sarah Ann Eling, of Smethwick; late of Birmingham."
639419,ELLIOTT,JOHN,J,24,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'58472',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 1.,"Son of Matthew and Phillis Annie Elliott, of Eldon, Co. Durham."
639421,ELLIS,BERTIE,B,22,,05/02/1918,,Private,Royal Warwickshire Regiment,,1st 7th Bn.,,United Kingdom,'265989',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 5.,"Son of Thomas and Dinah Ellis, of Hamilton Cottage, Tiddington, Stratford-on-Avon."
639422,EVANS,MORRIS,M,25,,01/01/1918,,Lance Corporal,Army Service Corps,,"2nd Coy., 41st Divisional Train",,United Kingdom,'T4/244375',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 3.,
639423,FARRAR,LEWIS,L,23,,07/02/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33927',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 2.,"Son of Elizabeth and the late Herbert Farrar, of East Grinstead."
639425,FOLEY,JOSEPH SAMUEL,J S,37,,28/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'206741',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 3.,"Son of Jane and the late Joseph Samuel Foley, of Liverpool; husband of Sarah Ellen Foley, of 23, Wrexham Street, Kirkdale, Liverpool."
639426,FRANKHAM,ROBERT ARTHUR,R A,25,,27/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145905',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 9.,"Of Raunds, nr. Wellingborough."
639427,FRANKLIN,HOLLISTER CLARE,H C,34,,22/01/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10888',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 7.,"Son of Mr. and Mrs. John Hollister Franklin, of Cricklade, Wilts."
639428,FUGE,THOMAS ROBERTS,T R,19,,10/03/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'15924',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 11.,"Son of Thomas and Ada Fuge, of Poulton, Wallasey, Cheshire."
639429,FULGONEY,DOMINIC THOMAS,D T,24,,30/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/24012',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 7.,"Son of Louis and Elizabeth Fulgoney, of 19, Cavendish Street, Brighton, Sussex. Wounded twice before."
639379,CHRISTMAS,ALBERT SKINNER,A S,22,,03/11/1918,,Gunner,Royal Field Artillery,,X7th Trench Mortar Bty.,,United Kingdom,'41111',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 6.,"Son of William and Esther Christmas, of Edmonton, London."
639380,CLARK,JOHN CHRISTOPHER,J C,25,,31/10/1918,,Lance Corporal,Army Service Corps,,"23rd Divisional Train, Horse Transport",,United Kingdom,'T4/40626',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 7.,"Son of Mr. and Mrs. J. C. Clark, of Scarborough; husband of Mrs. E. A. Clark, of 9, Castle Place, Spring Gardens, Scarborough."
639381,CLARKE,THOMAS WILLIAM,T W,29,,23/02/1918,,Serjeant,Royal Engineers,,95th Field Coy.,,United Kingdom,'49449',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 11.,"Son of George and Ada Clarke, of Clevedon, Somerset; husband of Maud Alice Clarke, of 129, Ken Road, Clevedon, Somerset."
639382,CLEVERLEY,STANLEY CHARLES,S C,32,,06/12/1918,,Pioneer,Royal Engineers,,4th Pontoon Park,,United Kingdom,'495128',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 1.,"Son of Charles Henry and Caroline Cleverley, of Bath; husband of Rosina Jessie Cleverley, of 19, Victoria Terrace, Oldfield Park, Bath."
639383,CLIFFORD,BERTIE HARRY,B H,25,,02/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'841070',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 1.,"Son of Rosa and the late Henry Clifford, of Richmond, Surrey."
639384,CONROY,,T,21,,29/10/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'47454',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 1.,"Son of Robert and Helen Conroy, of Thurnscoe, nr. Rotherham."
639386,COOPER,CLAUDE HUNTLEY,C H,31,Military Medal,17/01/1918,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 6.,"Son of John C. and Florence M. Cooper; husband of Mrs. L. Cooper, of 43, Cranwich Road, Stamford Hill, London."
639388,COOPER,ROBERT,R,27,,26/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'2162',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 11.,"Son of William and Mary E. Cooper, of Everton, Liverpool."
639389,COOPER,WILLIAM JAMES,W J,26,,24/01/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'252390',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 4.,"Son of James and Julia Cooper, of Moston, Manchester."
639390,COWGILL,WILLIAM,W,35,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'23572',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 8.,"Son of John and Mary Cowgill, of Earby; husband of Amy Cowgill, of 32A, Market Street, Hebden Bridge, Yorkshire."
639391,COX,ARTHUR GEORGE,A G,28,,15/12/1917,,Second Lieutenant,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 2.,"Son of Henry and Kate Cox, of North Street, Oundle, Northamptonshire; late of Strabane, Co. Tyrone. One of five brothers serving."
639392,CRAWFORD,ROBERT ARMOUR,R A,20,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'227853',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 11.,"Only son of Robert and Jeanie Crawford, of 32, Marlborough Road, Cathcart, Glasgow."
639393,CRISP,,S S,31,,08/12/1917,,Major,Royal Field Artillery,,63rd Anti-Aircraft Sect.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 5.,
639394,CRONSHAW,JOHN ARTHUR,J A,25,,04/11/1918,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'25892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 5.,"Son of Nelson and Mary Ellen Cronshaw, of Blackburn, Lancashire."
639395,CROSS,DOUGLAS,D,30,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'951636',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 9.,
639396,CROUCH,ALFRED,A,28,Military Medal,24/12/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/7728',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 1.,"Son of Margaret Clayson, of Chilham, Kent."
639397,CROZIER,RICHARD LEONARD,R L,40,,11/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'167483',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 3.,"Son of Richard and Jane Crozier, of Walton-le-Dale, Preston, Lancs."
639398,CULBERT,JOHN ARNOLD,J A,25,,28/10/1918,,Private,Northumberland Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'46575',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 11.,"Son of James Albert and Ann Culbert, of 10, Park Rd., Heckmondwike, Yorkshire."
639399,CURRIE,ANDREW LAUDER,A L,25,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'38228',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 5.,"Son of Robert and Helen Currie, of Edinburgh."
639400,DALE,ROBERT JACOMB NORRIS,R J N,33,,31/01/1918,,Lieutenant,Royal Flying Corps,,33rd Balloon Sect.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 8.,"Son of Bernard and Katherine Susan Dale, of Wimbledon, Surrey."
639401,DALINSKY,BARNET,B,28,,10/03/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49295',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 1.,"Son of Jacob and Rebecca Dalinsky, of 16, Broughton Street, Cheetham, Manchester."
639457,HARESNAPE,WILLIAM TOWNLEY,W T,21,Military Medal,01/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31708',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 6.,"Son of Joseph and Jane Haresnape, of Blackburn."
639459,HARKNESS,,W C,19,,02/03/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40995',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 7.,"Son of Catherine and the late Peter Harkness, of Newcastle-on-Tyne."
