Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081759,CRAMP,PHILIP,P,27,,09/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'745809',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of James Reuben and Edith Mabel Cramp; husband of Evelyn Grace Cramp, of Fulham, London."
1081763,CRISP,CHRISTOPHER NORMAN BIRCH,C N B,43,,24/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74463',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. C. B. Crisp; husband of Betty Crisp, of Maidenhead, Berkshire. B.A.(Oxon.)."
1081764,CRITCHLEY,EDWARD,E,32,,24/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'1546085',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Edward and Betsy Critchley; husband of Mary N. Critchley, of Bolton, Lancashire. A.C.I.S."
1081766,CROFT,HAROLD TAYLOR,H T,24,,30/01/1944,,Flight Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'657913',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Thomas and Irene Grace Croft; nephew of Mr. H. H. Croft, of Davyhulme, Lancashire."
1081767,CROFTS,EDWARD ERNEST,E E,0,,20/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1583323',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1081768,CROLEY,ARTHUR JOHN,A J,23,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1671274',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John and Marie Croley, of Withington, Manchester; husband of May Croley, of Ardwick, Manchester."
1081773,CROSSE,DEREK EDWARD LANG,D E L,20,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1395266',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward and Bertha Crosse, of Brook Green, London."
1081774,CROSSLEY,HARRY,H,26,,28/09/1941,,Flight Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'565869',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Mrs. A. Crossley, of Deeping St. Nicholas, Lincolnshire."
1081775,CROWLEY,DENNIS WILLIAM ARTHUR,D W A,20,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1295033',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of William and Beatrice Crowley, of Merton, Surrey."
1081777,CROXFORD,COLIN DESMOND,C D,21,,04/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,682 Sqdn.,,United Kingdom,'160044',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Samuel Wilson Croxford, and of Eleanor Florence Croxford, of Salisbury, Southern Rhodesia."
1081780,CRYSTAL,AUBREY SAMUEL,A S,0,,27/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1546278',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1081786,CURRIE,MORESBY,M,0,,14/03/1943,,Captain,South African Air Force,,69 Sqdn.,,South African,'102173V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.",
1081782,CULMER,EDWIN JOHN,E J,20,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1804950',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Valentine Frank and Sarah Sophia Culmer, of Woolwich, London."
1081783,CUMING,EDWARD JAMES,E J,23,,16/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1270898',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Charles Walter and Beatrice Cuming, of Braintree, Essex."
1081787,CURTIS,ROBERT JAMES,R J,0,,04/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,81 Sqdn.,,United Kingdom,'89395',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081788,CUSWORTH,ALBERT JOHN,A J,22,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1187015',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of James Frederick and Alice Cusworth, of Reading, Berkshire."
1081802,DANVERS,FREDERICK CHARLES,F C,19,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1894113',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Frederick and Lilian Danvers, of North Kensington, London."
1081803,DARLING,CHESTER COBURN,C C,28,,07/08/1943,,Flying Officer,Royal Canadian Air Force,,150 Sqdn.,,Canadian,'J/21819',Malta,MALTA MEMORIAL,Panel 10. Column 1.,"Son of Chester Coburn Darling and Marion Preston Darling; husband of Frances Munson Darling, of Edmonton, Alberta, Canada."
1081805,DAVID,WILLIAM THOMAS,W T,26,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'155386',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. Thomas David, of Gabalfa, Cardiff."
1081808,DAVIDSON,JOHN,J,20,,02/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1030485',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of James Arnott Davidson, and of Elizabeth Davidson, of Newcastle-on-Tyne."
1081810,DAVIES,COLIN LEWIS,C L,0,,06/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1187719',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081814,DAVIES,KENNETH FREDERICK,K F,0,,01/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913563',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081818,DAVIS,CHARLES KINGSLEY,C K,0,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1263332',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081813,DAVIES,JOHN WILLIAM,J W,21,,19/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1625068',Malta,MALTA MEMORIAL,Panel 14 Column 2.,"Son of John William and Elsie Alexandria Davies, of Rock Ferry, Birkenhead."
1081817,DAVIES,WALTER HOUGHTON,W H,0,,15/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'130547',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Walter and Florence Davies, of Altrincham, Cheshire."
1081823,DAVIS,PHILIP OSCAR,P O,22,,10/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'115138',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Frank Richards Davis and Sarah Elizabeth Davis, of Ramsey, Huntingdonshire."
1081826,DAWSON,WILFRED JOHN,W J,27,,23/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'R/74897',Malta,MALTA MEMORIAL,Panel 10. Column 2.,"Son of Mr. and Mrs. John Dawson, of Vancouver, British Columbia, Canada."
1081829,DEBENHAM,KENNETH BARRY LEMPRIERE,K B L,24,,16/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'81656',Malta,MALTA MEMORIAL,Panel 6. Column 1.,"Son of Professor Frank Debenham and Dorothy Lucy Debenham, of Cambridge."
1081831,DE CHARMOY,PAUL JOSEPH,P J,25,,18/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,5 (S.A.A.F.) Sqdn.,,United Kingdom,'80249',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Georges and Marie de Charmoy, of Mount Edgecombe, Natal, South Africa."
1081832,DEERE,THOMAS HOWELL,T H,28,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1173259',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Thomas and Mary Deere, of Aberdare, Glamorgan."
1081833,DE GOEDE,,G A,0,,14/08/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'P/5248',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1081837,DE LA COZE,JOHN RUSHBROOK,J R,0,,13/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'106876',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of America and Madge de la Coze; husband of Rita de la Coze. B.Sc., M.I.M.E."
1081839,DELL,FREDERICK JOHN,F J,22,,07/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'151603',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. F. Dell, of Woolwich, London."
