Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92203,CUNNINGHAM,PATRICK,P,29,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28988',Belgium,MOTOR CAR CORNER CEMETERY,B. 12.,"Son of Bernard and Julia Cunningham, of Tividinna, Donaghmoyne, Carrickmacross, Co. Monaghan, Ireland."
92204,CURRAN,PATRICK STANISLAUS,P S,24,,25/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36567',Belgium,MOTOR CAR CORNER CEMETERY,C. 11.,"Son of Patrick and Margaret Curran, of Milton, New Zealand."
92205,DEWHURST,WILLIAM,W,28,,10/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200625',Belgium,MOTOR CAR CORNER CEMETERY,A. 9.,"Son of Mary Ann Dewhurst, of 31, Ripon St., Preston, and the late Henry Dewhurst."
92238,LIPPETT,ALBERT HENRY,A H,29,,18/06/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33390',Belgium,MOTOR CAR CORNER CEMETERY,C. 6.,"Son of the late Henry and Jane Lippett, of Cardiff, Wales; husband of A. B. Lippett, of 25, Bourke St., Kilhirnie, Wellington, New Zealand."
92239,LOVELL,ALBERT ROBERT,A R,30,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'33176',Belgium,MOTOR CAR CORNER CEMETERY,A. 36.,"Son of Charles R. and Alice Lovell; husband of Edith Jane Lovell, of 18, Livingstone Rd., Palmer's Green, London."
92240,McCARTHY,JAMES,J,32,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39479',Belgium,MOTOR CAR CORNER CEMETERY,D. 6.,"Son of Patrick McCarthy, of Charleston, New Zealand."
92241,McFADGEN,NEIL JOHN,N J,19,,31/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27923',Belgium,MOTOR CAR CORNER CEMETERY,B. 26.,"Son of George and Catherine McFadgen, of Woodlands, New Zealand."
92242,McFARLANE,DAVID JAMES,D J,37,,08/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33579',Belgium,MOTOR CAR CORNER CEMETERY,C. 17.,"Son of David and Margaret McFarlane, of Auckland, New Zealand."
92243,McGRATH,CHARLES,C,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39867',Belgium,MOTOR CAR CORNER CEMETERY,B. 7.,
92244,MACKAY,JOHN CAMPBELL,J C,0,,21/06/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24382',Belgium,MOTOR CAR CORNER CEMETERY,C. 8.,
92245,MACKY,WILLIAM ALLAN,W A,20,,28/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38555',Belgium,MOTOR CAR CORNER CEMETERY,B. 17.,"Son of W. G. and Bella Macky, of Paterangi, New Zealand."
92246,McLEIGH,GEORGE WALTER,G W,0,,03/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39669',Belgium,MOTOR CAR CORNER CEMETERY,D. 1.,
92247,MAKEIG,FREDERICK,F,0,,07/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29042',Belgium,MOTOR CAR CORNER CEMETERY,C. 14.,"Husband of A. A. McCaul (formerly Makeig), of Epsom, Auckland, New Zealand."
92248,MALTHOUSE,FREDERICK JACKSON,F J,0,,10/01/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1739',Belgium,MOTOR CAR CORNER CEMETERY,D. 25.,
92249,MILLER,,R,0,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200829',Belgium,MOTOR CAR CORNER CEMETERY,A. 2.,"Husband of L. Miller, of 68, Ribble Bank St., Preston."
92250,MITCHELL,JOSEPH,J,0,,17/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'31317',Belgium,MOTOR CAR CORNER CEMETERY,C. 5.,"Son of Annie Mitchell, of 30, Church St., Lossiemouth, Morayshire, Scotland, and the late Joseph Mitchell."
92251,MITCHELL,ROSS EUGENE LESLIE,R E L,29,,02/08/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'26750',Belgium,MOTOR CAR CORNER CEMETERY,A. 23.,Son of Alfred James and Rose Frances Mitchell.
92286,STEWART,,M,26,,05/10/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'27457',Belgium,MOTOR CAR CORNER CEMETERY,B. 31.,"Son of John Toner; husband of Flora Toner, of Main St., Braidwood, Carluke. Lanarkshire."
92287,STEWART,THOMAS,T,0,,10/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39909',Belgium,MOTOR CAR CORNER CEMETERY,D. 9.,
92288,TALBOT,JOSEPH,J,31,,23/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27741',Belgium,MOTOR CAR CORNER CEMETERY,C. 10.,"Husband of Nelly J. Talbot, of Heaton St., Timaru, New Zealand."
92289,TAYLOR,ARTHUR JULIUS,A J,0,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30990',Belgium,MOTOR CAR CORNER CEMETERY,A. 18.,
92290,TAYLOR,,A,20,,09/11/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'26903',Belgium,MOTOR CAR CORNER CEMETERY,A. 37.,"Son of George and Ellen Taylor, of Little Downham, Ely, Cambs."
92291,TAYLOR,,G W,0,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'3234',Belgium,MOTOR CAR CORNER CEMETERY,A. 34.,"Son of Mr. G. Taylor, of 72, North Rd., Brentford, Middx."
92296,WADE,,R,23,,16/09/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'203891',Belgium,MOTOR CAR CORNER CEMETERY,A. 29.,"Son of Robert and Lavina Wade, of 4, Chalmers St., Greenock."
92297,WAKERLEY,JAMES ALBERT,J A,22,,23/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38774',Belgium,MOTOR CAR CORNER CEMETERY,D. 19.,"Son of James and Annie Wakerley, of Auckland, New Zealand."
92298,WILLIAMS,ARTHUR,A,40,,02/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33488',Belgium,MOTOR CAR CORNER CEMETERY,C. 23.,"Son of Arthur and Mary Williams, of Wellington, New Zealand."
92299,WOMACK,,L W,0,,16/09/1917,,Private,Middlesex Regiment,,2nd Bn.,attd. 23rd Trench Mortar Bty.,United Kingdom,'8154',Belgium,MOTOR CAR CORNER CEMETERY,A. 31.,"Brother of Mrs. A. E. Mulberry, of 98, Beeches Rd., Lowestoft."
92300,WOOD,,J W,0,,07/10/1917,,Private,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'82052',Belgium,MOTOR CAR CORNER CEMETERY,B. 32.,"Husband of G. Wood, of 28, Grange Cottages, Marsden, Yorks."
92301,WOODFORD,JOSEPH EDWARD,J E,24,,11/07/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38247',Belgium,MOTOR CAR CORNER CEMETERY,D. 11.,"Son of Joseph and Anne Woodford, of Waipiro Bay, New Zealand."
92272,RUMSEY,ERNEST ALBERT,E A,0,,23/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32726',Belgium,MOTOR CAR CORNER CEMETERY,C. 9.,
92219,HAMILL,CHARLES PATRICK,C P,20,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30947',Belgium,MOTOR CAR CORNER CEMETERY,B. 14.,"Son of James and Margaret Hamill, of Wellington, New Zealand."
92266,RICHARDS,STRATFORD T. ALFRED,S T A,26,,31/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24/565',Belgium,MOTOR CAR CORNER CEMETERY,B. 25.,"Son of Thomas Richards, of Toko, New Zealand."
92178,ANDREWS,THOMAS,T,39,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33500',Belgium,MOTOR CAR CORNER CEMETERY,A. 17.,"Son of James and Marian Andrews, of Fingal, Tasmania."
92294,TOBIN,FRANK OLIVER,F O,0,,17/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12513',Belgium,MOTOR CAR CORNER CEMETERY,C. 21.,
92228,HUNT,STEPHEN JOHN,S J,0,,30/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28484',Belgium,MOTOR CAR CORNER CEMETERY,C. 12.,
92270,ROBINSON,,R,19,,11/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200966',Belgium,MOTOR CAR CORNER CEMETERY,C. 1.,"Son of Mrs. M. A. Robinson, of 86, Brook St., Preston."
92185,BIRD,,W M,0,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23411',Belgium,MOTOR CAR CORNER CEMETERY,B. 36.,"Husband of E. Bird, of 39, Queen St., Kettering."
92186,BLYTH,,A,22,,02/10/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41777',Belgium,MOTOR CAR CORNER CEMETERY,B. 30.,"Son of William and Mary Blyth; husband of Mary Blyth (nee Shannon), of 12, Welbeck St., Kilmarnock."
92187,BOWDEN,WILLIAM RICHARD HIGGS,W R H,0,,17/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22683',Belgium,MOTOR CAR CORNER CEMETERY,C. 4.,
92188,BRAMELD,HENRY,H,34,,14/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'25772',Belgium,MOTOR CAR CORNER CEMETERY,D. 15.,"Son of W. G. and A. E. Brameld, of 26, Westcote St., Hull, England."
92189,BROWN,FREDERICK WILLIAM,F W,42,,05/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33687',Belgium,MOTOR CAR CORNER CEMETERY,D. 4.,Son of Charles Edwin and Emma Brown.
92190,BROWN,JOHN,J,0,,13/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'18091',Belgium,MOTOR CAR CORNER CEMETERY,D. 14.,
92226,HOWARD,JOHN NORMAN,J N,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1079',Belgium,MOTOR CAR CORNER CEMETERY,C. 15.,
92220,HERRING,HAROLD,H,0,,06/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3038',Belgium,MOTOR CAR CORNER CEMETERY,B. 3.,
92221,HESKETH,,W,0,,10/06/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201974',Belgium,MOTOR CAR CORNER CEMETERY,A. 6.,
92222,HODSON,,R,0,,11/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200726',Belgium,MOTOR CAR CORNER CEMETERY,A. 11.,"Son of Mrs. E. Hodson, of 156, Victoria Rd., Walton-le-Dale, Preston."
92223,HOLZ,ALLAN,A,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39534',Belgium,MOTOR CAR CORNER CEMETERY,A. 15.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92224,HOLZ,ERNEST JOHN JULIUS,E J J,0,,13/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39535',Belgium,MOTOR CAR CORNER CEMETERY,A. 16.,"Son of the late Julius and Bertha Holz, of Wellington, New Zealand."
92225,HOPE,ROBERT,R,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36866',Belgium,MOTOR CAR CORNER CEMETERY,B. 10.,
92227,HULL,,J,0,,09/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202238',Belgium,MOTOR CAR CORNER CEMETERY,A. 5.,"Son of Mr. A. Hull, of Mount Pleasant, Whittle-le-Woods, Chorley, Lancs."
92179,ASTON,HAROLD,H,21,,11/06/1917,,Gunner,Royal Field Artillery,,25th Trench Mortar Bty.,,United Kingdom,'35254',Belgium,MOTOR CAR CORNER CEMETERY,A. 14.,"Son of Stephen and Blanche Aston, of 41, Torre St., Streethouse, Pontefract."
92180,ATKINSON,THOMAS,T,35,,10/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202305',Belgium,MOTOR CAR CORNER CEMETERY,A. 7.,
92181,BAKER,,S,0,,27/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7283',Belgium,MOTOR CAR CORNER CEMETERY,A. 35.,"Son of Mr. G. Baker, of 4, Belle Vue Rd., Ealing, London."
92271,ROBINSON,WILLIAM HAROLD MENNEER,W H M,0,,07/08/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'26008',Belgium,MOTOR CAR CORNER CEMETERY,A. 24.,
92182,BARRELL,WALTER,W,32,,13/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2275',Belgium,MOTOR CAR CORNER CEMETERY,A. 38.,"Son of Thomas Lutman Barrell and Alice Barrell; husband of Rose Barrell, of 46, Tyrrel St., Newcastle, New South Wales. Native of Mile End, England."
92183,BEECH,JOHN TEMPEST,J T,0,,10/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36941',Belgium,MOTOR CAR CORNER CEMETERY,D. 21.,"Son of William and Sarah Sophia Beech, of Bolton, England."
92184,BENNETT,FRED,F,31,,13/06/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30899',Belgium,MOTOR CAR CORNER CEMETERY,B. 11.,"Son of Fred and Caroline Bennett, of Littlehampton, Sussex, England."
92229,JACKSON,WILLIAM,W,25,,08/12/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2855',Belgium,MOTOR CAR CORNER CEMETERY,D. 23.,"Son of Jacob Russell Jackson and Hannah Jackson, of Birrina, New South Wales. Native of Rylstone, New South Wales."
92230,JAMIESON,IRVINE CLYNE,I C,22,,22/07/1917,,Private,New Zealand Machine Gun Corps,,No. 4 Coy.,,New Zealand,'32595',Belgium,MOTOR CAR CORNER CEMETERY,B. 21.,
92231,JOHNSTONE,ROBERT,R,0,,10/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'26416',Belgium,MOTOR CAR CORNER CEMETERY,D. 12.,"Son of Mrs. C. Johnstone, of 23, Bute Crescent, Belhaven Rd., Wishaw, Scotland."
92232,JONES,PERCIVAL RAYMOND,P R,29,,29/06/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'17301',Belgium,MOTOR CAR CORNER CEMETERY,A. 19.,"Son of Francis and Louisa Jones, of Timaru, New Zealand."
92233,KEENAN,JOHN DRUMMOND,J D,23,,31/08/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'8/3303',Belgium,MOTOR CAR CORNER CEMETERY,B. 27.,Son of John and Janet Keenan.
92234,KISSANE,DANIEL,D,0,,15/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36870',Belgium,MOTOR CAR CORNER CEMETERY,A. 20.,"Son of John Kissane, of Meanus, Killorglin, Co. Kerry, Ireland."
92235,KITCHINGHAM,CHARLES,C,37,,11/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36984',Belgium,MOTOR CAR CORNER CEMETERY,D. 16.,"Son of the late William and Frances Kitchingham, of Portsmouth, England."
92236,KNIGHT,EDGAR SHANNON,E S,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36985',Belgium,MOTOR CAR CORNER CEMETERY,B. 9.,
92267,RIDGWAY,BENJAMIN JAMES,B J,19,,15/09/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'31003',Belgium,MOTOR CAR CORNER CEMETERY,A. 30.,"Son of James and Ellen Ridgway, of Washford, Taunton."
92268,RILEY,LESLIE,L,33,,07/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24268',Belgium,MOTOR CAR CORNER CEMETERY,B. 18.,"Son of William and Mary Riley, of Tasmania."
92269,ROBERTSON,ALEXANDER,A,33,,13/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34922',Belgium,MOTOR CAR CORNER CEMETERY,A. 25.,"Son of James and Eliza Robertson, of Middlemarch, New Zealand."
92273,RYAN,DAVID WILLIAM,D W,33,,19/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'28542',Belgium,MOTOR CAR CORNER CEMETERY,C. 7.,"Son of Jeremiah and Mary Ryan, of Marton, New Zealand."
92274,SCOTT,ARTHUR MINTER,A M,19,,20/08/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38075',Belgium,MOTOR CAR CORNER CEMETERY,A. 27.,"Son of George W. Scott, of Tapanui, New Zealand."
92275,SCOTT,THOMAS ALEXANDER,T A,19,,11/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'35223',Belgium,MOTOR CAR CORNER CEMETERY,D. 10.,"Son of Charles and Agnes Louisa Scott, of Christchurch, New Zealand."
92276,SERPELL,PERCY CARSWELL,P C,24,,09/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33616',Belgium,MOTOR CAR CORNER CEMETERY,D. 8.,"Brother of John Alfred Serpell of Campbell Road, Green Lane, Auckland."
92277,SHARKEY,,J J,34,,07/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202259',Belgium,MOTOR CAR CORNER CEMETERY,A. 3.,"Son of Mary Sharkey, of 17 Birley St., Astley Bridge, Bolton."
92278,SKINNER,CHARLES,C,36,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6156',Belgium,MOTOR CAR CORNER CEMETERY,D. 27.,"Son of Harry and Harriet Skinner; husband of Daisy Skinner, of Folkestone St., Brighton, South Australia. Native of England."
92279,SMITH,,J,0,,01/10/1917,,Private,ALIAS,,,,United Kingdom,'47050',Belgium,MOTOR CAR CORNER CEMETERY,,"See ""DODDS,"" the true family name."
92280,SMITH,LESLIE GORDON,L G,21,,11/07/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'23735',Belgium,MOTOR CAR CORNER CEMETERY,D. 13.,"Son of George and Louisa Jane Smith, of Oxford, North Canterbury, New Zealand."
92282,SPARKS,WILLIAM ABRAHAM,W A,22,,14/08/1917,,Lance Corporal,Royal Engineers,,"""L"" Special Coy.",,United Kingdom,'129522',Belgium,MOTOR CAR CORNER CEMETERY,C. 24.,"Son of Joseph and Mary Sparks, of Salford, Manchester."
92283,STANTON,,T A,28,,11/06/1917,,Serjeant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'23550',Belgium,MOTOR CAR CORNER CEMETERY,C. 2.,"Son of Patrick and Margaret Stanton, of 59, Lovat Rd., Preston."
92284,STARK,WILLIAM YOUNG,W Y,0,,21/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'36490',Belgium,MOTOR CAR CORNER CEMETERY,B. 20.," Son of William John and Sarah Jane Stark, of Waikoikoi, New Zealand."
92293,TAYLOR,,P G A,0,Military Medal,07/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'17665',Belgium,MOTOR CAR CORNER CEMETERY,A. 33.,
92292,TAYLOR,HARRY,H,33,,10/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202254',Belgium,MOTOR CAR CORNER CEMETERY,A. 10.,"Native of Bradshaw, Bolton."
92191,BUCHANAN,PETER KEITH,P K,52,,14/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'10074',Belgium,MOTOR CAR CORNER CEMETERY,D. 17.,"Son of David and Agnes Buchanan, of Scotland; husband of Laura J. Buchanan, of Kelvin Grove, Palmerston North, Wellington, New Zealand."
92237,LEDINGHAM,ALBERT ERNEST,A E,0,,19/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'42516',Belgium,MOTOR CAR CORNER CEMETERY,A. 28.,"Son of John and Annie Ledingham, of Patearoa, New Zealand."
92285,STEVENSON,JOHN,J,21,,05/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32243',Belgium,MOTOR CAR CORNER CEMETERY,D. 5.,Son of Alexander Forbes Stevenson and Jeannie Stevenson.
92295,TURNER,ARTHUR HENRY,A H,0,,14/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'24/1218',Belgium,MOTOR CAR CORNER CEMETERY,B. 6.,
92175,ADAMS,VICTOR HAROLD,V H,20,,17/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'16740',Belgium,MOTOR CAR CORNER CEMETERY,D. 18.,"Son of Alfred Francis Adams and Annie Adams, of Napier, New Zealand."
92176,AITKEN,WALTER PETER,W P,27,,14/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'42455',Belgium,MOTOR CAR CORNER CEMETERY,B. 22.,"Son of John and Isabella Aitken; husband of Gladys Aitken, of 22, Brighton St., Roslyn, Dunedin, New Zealand."
92177,AMES,REGINALD,R,32,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'497',Belgium,MOTOR CAR CORNER CEMETERY,D. 26.,"Son of Robert John and Ellen Ames, of Dunsfold, Surrey, England."
92207,DODDS,FREDERICK,F,25,,21/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'47050',Belgium,MOTOR CAR CORNER CEMETERY,B. 33.,"(Served as SMITH). Son of Robert and Margaret Dodds, of 332, St. Cuthbert's Rd., Gateshead-on-Tyne."
92281,SMITH,WILLIAM,W,0,,02/12/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1473A',Belgium,MOTOR CAR CORNER CEMETERY,A. 40.,
92208,DROUGH,DANIEL JOHN,D J,34,,13/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'760',Belgium,MOTOR CAR CORNER CEMETERY,A. 39.,"Son of John and Ann Drough; husband of Mary Jane Drough, of High St., Greta, New South Wales. Native of Ballarat, Victoria, Australia."
92209,DUNCAN,,P,34,,14/09/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'42971',Belgium,MOTOR CAR CORNER CEMETERY,C. 25.,"Son of Peter and Isabella Duncan, of 9, Coronation Avenue, Harrogate."
