Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2468175,HARDMAN,HAROLD FRANK,H F,20,,30/03/1944,,Ordinary Telegraphist,Royal Navy,,H.M.S. Laforey,,United Kingdom,'C/JX 361054',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 1.","Son of Ernest Alfred and Vera Lilian Hardman, of Southgate, Middlesex."
2468176,HARDS,JACK,J,19,,11/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/KX 121779',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.","Son of Eli and Elizabeth Jane Hards, of Grimsby, Lincolnshire."
2468177,HARDWICK,SYDNEY JOHN,S J,41,,07/11/1944,,Leading Stoker,Royal Navy,,H.M.L.S.T. 420,,United Kingdom,'C/K 63127',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.","Son of Albert and Emma Hardwick; husband of Elsie Margaret Hardwick, of Wandsworth, London."
2468178,HARDY,FRANCIS GORDON,F G,26,,02/10/1942,,Leading Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'C/JX 138044',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of Francis and Lilian Hardy, of Sunderland, Co. Durham."
2468269,HARVEY,CLAYTON WILBENT ANDERSON,C W A,0,,27/03/1943,,Able Seaman,Royal Navy,,H.M.S. Dasher,,United Kingdom,'C/JX 316615',United Kingdom,CHATHAM NAVAL MEMORIAL,"73, 2.",
2468378,HEARD,HARRY,H,0,,02/11/1941,,Leading Cook (S),Royal Navy,,H.M. Submarine Tetrarch,,United Kingdom,'C/MX 57453',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 1.",
2468634,HILLSON,GEORGE WILLIAM,G W,0,,09/01/1942,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Vimiera.,,United Kingdom,'C/MX. 76798',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 2.",
2468179,HARDY,GEORGE FREDERICK,G F,23,,23/02/1942,,Stoker 1st Class,Royal Navy,,H.M. Submarine Tempest,,United Kingdom,'C/KX 93965',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.",Son of John Philip Hardy and Letitia Agnes Hardy.
2468180,HARDY,JOHN GEORGE,J G,0,,11/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/JX 194224',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.","Son of John George and Ruth Hardy, of West Cornforth, Co. Durham."
2468181,HARDY,NORMAN ARTHUR CYRIL,N A C,45,,02/12/1940,,Captain,Royal Navy,,H.M.S. Forfar,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 1.","Son of Josiah and Margaret Hardy; husband of Amy Hardy, of Carshalton, Surrey."
2468203,HARPER,ROBERT,R,19,,25/02/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Exmoor,,United Kingdom,'C/KX 108634',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 1.","Son of Robert John and Dora May Harper, of Burlingham St. Andrew, Norfolk."
2468204,HARPER,RONALD GEORGE,R G,33,,02/10/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Tamar,,United Kingdom,'C/KX 79052',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 3.","Son of Meshach and Jane Harper, of Bloxwich, Staffordshire."
2468207,HARPER,WALTER,W,31,,12/07/1943,,Petty Officer,Royal Navy,,H.M.S. Eskimo,,United Kingdom,'C/JX 129982',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 1.","Son of Mr. and Mrs. Walter Harper; husband of May Harper, of Sandiacre, Derbyshire."
2468208,HARPHAM,JOHN FRANKLIN,J F,25,,26/09/1942,,Leading Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 152573',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of William Ellerby Harpham and Ada E. Harpham, of Leicester."
2468209,HARPHAM,KENNETH ROBERT,K R,21,,18/02/1944,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Penelope,,United Kingdom,'C/MX. 703129',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 2.","Son of George Henry and Olive Mary Harpham, of Redcar, Yorkshire."
2468210,HARPUR,BERNARD,B,30,,08/03/1942,,Ordinary Telegraphist,Royal Navy,,H.M. Trawler Notts County,,United Kingdom,'C/JX 204609',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 3.",Son of the Revd. Clement William and Beatrice Millicent Harpur; husband of Edith Muriel Harpur.
2468211,HARRIES,WALTER WILLIAM,W W,47,,02/12/1940,,Chief Petty Officer,Royal Navy,,H.M.S. Forfar,,United Kingdom,'C/J 2724',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 2.",Son of Thomas and Annie Harries.
2468212,HARRINGTON,LAWRENCE HARRY,L H,16,,29/05/1941,,Boy 1st Class,Royal Navy,,H.M.S. Orion,,United Kingdom,'C/JX 177290',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 2.","Son of Frederick Lawrence and Maggie Ellen Harrington, of Tooting, Surrey."
2468213,HARRINGTON,THOMAS,T,0,,24/08/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Penzance,,United Kingdom,'C/KX 91727',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 2.","Son of William Francis and Mary Harrington, of Carrigaline, Co. Cork, Republic of Ireland."
2468215,HARRIS,ARTHUR JOHN,A J,19,,24/01/1943,,Able Seaman,Royal Navy,,S.S. Villede Tamatave,,United Kingdom,'C/JX 338096',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.","Son of Harriett Harris, of Stockwell, London."
2468216,HARRIS,ARTHUR THOMAS,A T,25,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Cornwall,,United Kingdom,'C/JX 189336',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Percival and Ivy Harris, of Rochester, Kent."
2468217,HARRIS,FREDERICK ALBERT,F A,25,,15/06/1942,,Leading Seaman,Royal Navy,,H.M.S. Bedouin,,United Kingdom,'C/SSX 15545',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of Frederick and Annie Harris, of Dagenham, Essex."
2468219,HARRIS,JOHN HENRY,J H,21,,24/04/1940,,Cook,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/MX 56669',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 2.","Son of William and Emily Harris, of Stratford-on-Avon, Warwickshire."
2468220,HARRIS,JOHN IVAN,J I,24,,25/02/1941,,Cook (S),Royal Navy,,H.M.S. Exmoor,,United Kingdom,'C/MX 52350',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 1.",Son of John and Sarah Harris.
2468221,HARRIS,KENNETH WILLIAM,K W,20,,17/01/1942,,Able Seaman,Royal Navy,,H.M.S. Matabele,,United Kingdom,'C/JX 197650',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Fred and Alice L. Harris, of Rushden, Northamptonshire."
2468222,HARRIS,LEONARD FREDERICK,L F,20,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Ibis,,United Kingdom,'C/JX 317134',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of James and Caroline Ann Harris, of Canvey Island, Essex."
2468223,HARRIS,LESLIE JAMES,L J,21,,25/09/1942,,Convoy Ordinary Signalman,Royal Navy,,S.S. New York,,United Kingdom,'C/JX 234053',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 1.","Son of John and Rose Edwina Harris, of Alsager, Cheshire."
2468224,HARRIS,LESLIE VICTOR,L V,22,,15/02/1941,,Able Seaman,Royal Navy,,S.S. Holystone,,United Kingdom,'C/JX 186836',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of William Henry and Minnie Harris, of Southall, Middlesex."
2468225,HARRIS,REGINALD JOHN,R J,20,,09/01/1942,,Leading Cook (S),Royal Navy,,H.M.S. Vimiera,,United Kingdom,'C/MX 60132',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 2.","Son of Walter Charles Harris and May Harris, of Wisbech, Cambridgeshire."
2468226,HARRIS,SYDNEY DENNIS,S D,36,,07/07/1942,,Able Seaman,Royal Navy,,S.S. Hartlebury (London),,United Kingdom,'C/JX 268411',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.",Son of William and Clara Harris; husband of Hilda Grace Harris of Warwick.
2468227,HARRIS,THOMAS,T,22,,30/07/1944,,Canteen Assistant,Royal Naval Canteen Service,,H.M.S. Renown.,,United Kingdom,'C/NX 324',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.","Son of Thomas Frederick and Rose Florence Harris, of Dumfermline, Fife."
2468229,HARRIS,WILLIAM,W,27,,12/02/1944,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 255311',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.","Son of John Elisha and Susannah Harris, of Surmybrow, Co. Durham."
2468230,HARRIS,WILLIAM CHARLES,W C,24,,30/03/1944,,Able Seaman,Royal Navy,,H.M. Submarine Syrtis,,United Kingdom,'C/SSX 19504',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.","Son of Mr. and Mrs. William Charles Harris; husband of Violet May Harris, of Gosport, Hampshire."
2468231,HARRIS,WILLIAM HENRY,W H,22,,08/11/1942,,Leading Stoker,Royal Navy,,H.M.S. Walney,,United Kingdom,'C/KX 99677',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 2.","Husband of Edith Harris, of Barnsbury, Islington, London."
2468232,HARRISON,BERNARD PETER,B P,25,,13/10/1942,,Lance Bombardier,Royal Artillery,,6/3 Maritime Regt.,,United Kingdom,'1583486',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.","Son of Frederick George and Mary Louisa Harrison; husband of Margaret Harrison, of Saltney, Flintshire."
2468233,HARRISON,CLIFFORD SYDNEY,C S,31,,10/04/1940,,Petty Officer,Royal Navy,,H.M.S. Hotspur,,United Kingdom,'C/J 111310',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 2.","Son of Sydney Herbert and Mary Parkin Harrison; husband of Dorothy Harrison, of Guildford, Surrey."
2468234,HARRISON,FRANK,F,20,,10/11/1942,,Ordinary Coder,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/JX 258370',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 1.","Son of James Yates Harrison and Annie Ellen Harrison, of Birkdale, Lancashire."
2468235,HARRISON,HAROLD LESLIE,H L,29,,10/01/1943,,Gunner,Royal Artillery,,5/3 Maritime Regt.,,United Kingdom,'4622833',United Kingdom,CHATHAM NAVAL MEMORIAL,"74, 2.","Son of Fred and Laura Harrison; husband of Ivy Harrison, of Wigginton, Yorkshire."
2468237,HARRISON,JAMES,J,20,,07/11/1942,,Able Seaman,Royal Navy,,"S.S. ""Roxby""",,United Kingdom,'C/JX 313457',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of George and Mary Harrison, of Laughton, Yorkshire."
2468238,HARRISON,JAMES McROBERTS,J M,25,,11/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Naiad,,United Kingdom,'C/KX 105307',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 1.",Son of Jalnes Laurie Harrison and Janet McRoberts Harrison.
2468240,HARRISON,JOHN,J,17,,15/12/1941,,Boy 1st Class,Royal Navy,,"H.M.S. ""Galatea""",,United Kingdom,'C/JX 182025',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 2.","Son of Robert and Assunta Harrison, of Worcester Park, Surrey."
2468241,HARRISON,JOHN ALFRED,J A,40,,16/10/1942,,Lance Bombardier,Royal Artillery,,5/3 Maritime Regt.,,United Kingdom,'736924',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.","Son of John Alfred Harrison; husband of Dorothy Charlotte May Harrison, of Rowland's Castle, Hampshire."
2468243,HARRISON,KENNETH JOHN,K J,19,,18/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/JX 319054',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 3.","Son of John R. and May E. Harrison, of Broadway, Worcestershire."
2468244,HARRISON,RAIN,R,19,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 377747',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.","Son of Rain and Elizabeth Harrison, of Newcastle-on-Tyne, Northumberland."
2468245,HARRISON,RONALD ARTHUR,R A,25,,12/08/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Picotee,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.","Son of Richard and Ada Harrison; husband of Kathleen May Harrison, of Templeogue, Co. Dublin, Republic of Ireland."
2468246,HARRISON,THOMAS BOWMAN,T B,36,,26/11/1943,,Able Seaman,Royal Navy,,S.S. Rohna (London),,United Kingdom,'C/JX 267882',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.",Son of Joseph and Margaret Harrison.
2468247,HARRISON,THOMAS KIRKBRIGHT,T K,0,,17/12/1942,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Lightning,,United Kingdom,'C/J 60576',United Kingdom,CHATHAM NAVAL MEMORIAL,"59, 1.","Son of Thomas and Emma Harrison; husband of Eleanor Gwendoline Harrison, of Bilton, Yorkshire."
2468251,HART,DAVID,D,0,,10/11/1942,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Ibis,,United Kingdom,'C/MX 55841',United Kingdom,CHATHAM NAVAL MEMORIAL,"63, 3.","Son of Joseph and Esther Hart, of Broadstairs, Kent."
2468252,HART,ERNEST SIDNEY,E S,24,,18/11/1942,,Able Seaman,Royal Navy,,H.M.S. Arethusa,,United Kingdom,'C/SSX 32810',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Arthur E. and Ellen F. Hart, of Edmonton, Middlesex."
2468253,HART,EWART JOHN,E J,42,"Distinguished Service Medal, Mentioned in Despatches",01/02/1943,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Welshman,,United Kingdom,'C/M 24922',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 2.",Son of John Alfred and Laura Hart.
2468254,HART,GEORGE ALBERT,G A,32,,22/04/1940,,Able Seaman,Royal Navy,,H.M. Submarine Tarpon,,United Kingdom,'C/J 113010',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.",Son of William Philip and Katherine Hart.
2468255,HART,LEONARD GEORGE,L G,0,,14/03/1942,,Able Seaman,Royal Navy,,M.V. British Resource,,United Kingdom,'C/JX 215095',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Harry and Rosetta Elenor Hart, of Canning Town, London."
2468257,HART,RONALD JAMES,R J,0,,02/10/1942,,Able Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 236917',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Ernest and Jessie Maud Hart; husband of Beatrice Alice Hart, of Margate, Kent."
2468258,HARTE,HARRY ALBERT,H A,32,,16/09/1943,,Able Seaman,Royal Navy,,H.M. Submarine X9.,,United Kingdom,'C/JX 207081',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.",Son of Harry Edwin and Mary Ann Harte.
2468260,HARTLEY,ALAN HARGREAVES,A H,19,,12/02/1944,,Sick Berth Attendant,Royal Navy,,H.M.S. Lanka,,United Kingdom,'C/MX 112060',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 3.","Son of Fred and Ellen Hartley, of Burnley, Lancashire."
2468263,HARTLEY,JOSEPH,J,34,,31/12/1942,,Chief Stoker,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/KX 77150',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 3.","Son of Joseph Hartley and Elizabeth Hartley; husband of Grace Edna Mary Hartley, of Gillingham, Kent."
2468264,HARTLEY,LESLIE DAVID,L D,22,,02/12/1940,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Forfar.,,United Kingdom,'C/LDX 4935',United Kingdom,CHATHAM NAVAL MEMORIAL,"40, 2.","Son of Albert Edward and Daisy Hartley; husband of Nellie Hartley, of Edmonton, Middlesex."
2468265,HARTNETT,WILLIAM,W,24,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 200447',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 2.","Son of Thomas and Emily Jessie Hartnett, of Fulham, London."
2468266,HARTSHORN,GEORGE ARTHUR,G A,18,,13/05/1941,,Ordinary Telegraphist,Royal Navy,,H.M. Submarine Undaunted,,United Kingdom,'C/JX 163772',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Daniel and Doris Hartshorn, of Woodlands, Doncaster, Yorkshire."
2468270,HARVEY,DENNIS JOHN,D J,21,,01/09/1940,,Able Seaman,Royal Navy,,H.M.S. Ivanhoe,,United Kingdom,'C/SSX 19447',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Foster-son of Laura Stearman, of Oulton, Norfolk."
2468271,HARVEY,DONALD IVOR,D I,21,,23/11/1943,,Leading Wireman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'C/MX 76847',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 3.","Son of Paardeberg and Isabel Harvey, of Northampton."
2468272,HARVEY,EDWARD ERNEST,E E,28,,27/02/1941,,Able Seaman,Royal Navy,,"S.S, Stanwold",,United Kingdom,'C/JX 199294',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.","Son of Edward Arthur and Elsie Harvey; husband of Lilian Harvey, of Southendon-Sea, Essex."
2468273,HARVEY,ERIC HOWARD,E H,19,,25/02/1941,,Ordinary Telegraphist,Royal Navy,,H.M.S. Exmoor,,United Kingdom,'C/SSX 32413',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Reginald and Mary Maud Harvey, of Northfield, Birmingham."
2468274,HARVEY,GEOFFREY RALPH DOUGLAS,G R D,20,,12/12/1939,,Able Seaman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/JX 147999',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 1.","Son of James and Mabel Louisa Parker, of Norwich."
