Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
295132,GRAY,,P,0,,12/12/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14126',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 30.,
295134,GRAY,,W,0,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200896',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 2.,
295135,GREEN,,F,0,,19/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202448',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 17.,
295138,GREEN,,M,0,,03/07/1917,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'292101',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 6.,
294967,CROWTHER,,J W,0,,06/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235056',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 2.,
294968,CRUMMETT,,A,0,,20/07/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250637',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 12.,
295186,HARVEY,,F,0,,04/04/1917,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'22802',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 19.,
295187,HATHAWAY,,S,0,,12/01/1916,,Second Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 8.,
295188,HATT,,C,0,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'8586',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 20.,
294864,BURKE,,J,0,,29/12/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26372',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 19.,
294865,BURNET,,D M,0,,15/06/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'238042',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 7.,
295139,GREEN,,R G,0,,01/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'10374',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 5.,
295141,GREENLEES,,J M,0,,08/05/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43139',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 14.,
294746,BAMFORD,,H,0,,14/05/1917,,Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'40144',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 14.,
294708,AITKEN,,P,30,,29/01/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42429',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 17.,"Son of Thomas and Ann Aitken, of Barrhill, Ayrshire."
294709,ALCOCK,GEORGE,G,24,,31/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/7457',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Y. 1.,"Son of Preston and Annie Alcock, of Prestwich, Manchester."
294833,BROCKLEBANK,RALPH ROYDS,R R,19,,16/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Ralph Eric Royds Brocklebank and Constance Alington his wife, of Charlton Mackrell, Somerset. Native of Bebington, Cheshire."
294834,BROMLEY,,F,27,,11/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266020',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Husband of Sarah Rushforth (formerly Bromley) of 22, Cable St., Leeds."
294836,BROOK,,H,25,Military Medal,24/08/1918,,Corporal,Machine Gun Corps (Infantry),,"""C"" Coy. 37th Bn.",,United Kingdom,'27585',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 28.,"Son of Mrs. F. E. Brook, of 499, Blackmoorfoot Rd., Crosland Moor, Huddersfield."
294837,BROOKE,,S,35,,28/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'200630',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 15.,Son of the late Mrs. N. Brooke.
294838,BROOKS,ARTHUR HAROLD,A H,19,,06/12/1917,,Private,Army Service Corps,,565th M.T. Coy.,attd. VI Corps Heavy Artillery.,United Kingdom,'M/205997',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Samuel and Alice Mary Brooks, of North Lodge, Sherfield-on-Loddon, Basingstoke. Native of Shepton Mallet. Somerset."
294840,BROSNAHAN,TIMOTHY JOSEPH,T J,29,,02/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'7/2237',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 9.,"Son of Hugh and Mary Brosnahan, of Kerrytown, South Canterbury, New Zealand."
294841,BROUGHTON,,J J,21,,12/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'268628',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Mr. and Mrs. J. Broughton, of 50, Essex St., Barnoldswick, Yorks."
294842,BROWN,ANTHONY,A,0,,24/08/1918,,Second Lieutenant,New Zealand Field Artillery,,5th Bty.,,New Zealand,'2/2364',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. P. 2.,"Son of Mr. and Mrs. Archibald Brown, of 27, Manor Place, Dunedin, New Zealand."
294846,BROWN,HENRY,H,28,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2796',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 6.,"Son of Henry and Mary Brown, of South View, Newbiggin-by-Sea, Northumberland."
294847,BROWN,JAMES SEPTIMUS,J S,38,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5663',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 22.,"Son of Henry and Emma Brown, of ""Derlmead,'' Victoria Drive, Bognor, Sussex, England. Native of Whittlesea, Cambs., England."
294848,BROWN,JOSEPH WILLIAM,J W,19,,14/12/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'87914',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 32.,"Son of James and Annie Mary Brown, of 157, John St., Workington, Cumberland."
294849,BROWN,,J,30,,11/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'79707',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 1.,"Son of Mrs. M. Brown, of 12, Charlotte St., Port Dundas, Glasgow."
295569,PIGDEN,,F J,0,,07/12/1917,,Driver,Royal Field Artillery,,280th Bde.,,United Kingdom,'940600',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. B. 15.,
295570,PILLING,,G,0,,04/05/1917,,Driver,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'71106',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 27.,
295806,TYSON,,J,0,,17/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'200896',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 14.,
295807,UNSWORTH,,J,0,,14/05/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'39413',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 13.,
294962,CRIDDLE,HENRY,H,38,Military Medal,28/08/1918,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'13699',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. K. 1.,"Son of Edward Criddle, of Fitzhead, Taunton."
294964,CROOT,GEORGE ERNEST,G E,23,,27/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'40438',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Mr. and Mrs. G. T. Croot, of 5, Bayfield Rd., Herne Bay, Auckland, New Zealand."
294965,CROSS,THOMAS,T,26,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6475',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 18.,"Son of Thomas and Emily Jane Cross. Native of Toolamba, Victoria, Australia."
294966,CROWDER,HARRY,H,20,,03/12/1917,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'16626',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Thomas James and Ann Alexandra Crowder, of 165, Woodseats Rd., Sheffield."
294970,CUMMINGS,,A,32,,13/01/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54707',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 2.,"Husband of Margaret Cummings, of 13, Darwen St., Longsight, Manchester."
294971,CUMMINS,DURRELL HENRY,D H,29,,28/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2994',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. W. 5.,"Son of W. H. and J. E. Cummins, of 33, Drummond St., Wellington, New Zealand."
294972,CUMMINS,JOHN STOKOE,J S,21,,20/12/1917,,Private,Northumberland Fusiliers,,"""W"" Coy. 1st Bn.",,United Kingdom,'24211',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 10.,"Son of Robert and Margaret Cummins, of Newcastle-on-Tyne."
294973,CUMPSTON,BASIL LANCELOT,B L,24,,10/05/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Basil A. and Florence J Cumpston, of 443, Walmer Rd., Toronto, Canada."
294974,CUNINGHAM,JAMES CAMPBELL,J C,21,,14/03/1916,,Second Lieutenant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 21/22.,"Son of J. F. and Margaret Cuningham, of The Rockey, Mendooran, New South Wales, Australia."
294976,CURRAH,JOHN THOMAS,J T,32,,06/04/1917,,Bombardier,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'113401',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Z. 10.,"Son of Thomas and Anne Currah, of Newcastle-on-Tyne; husband of Isabella Currah, of 20, King John Terrace, Heaton, Newcastle-on-Tyne."
294977,CURRIE,CHRISTOPHER,C,28,Military Medal,21/08/1918,,Lance Corporal,Tank Corps,,10th Bn.,,United Kingdom,'110014',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 24.,"Husband of Annie Bell Currie, of 28, Bankhall St., Govanhill, Glasgow."
294978,CURRIE,JAMES,J,40,,23/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61227',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. P. 6.,"Son of Robert and Mary Currie, of Lowther, Lumsden, Southland, New Zealand. Native of Green Island. Dunedin."
295606,RAMSDEN,,W,0,,30/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201178',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 26.,
295882,WILLIAMS,,A,0,,22/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39488',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 14.,
295883,WILLIAMS,,D W,0,,20/07/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'202239',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 13.,
295033,ECHLIN,FREDERICK St. JOHN FORD NORTH,F St. J F ,0,,27/09/1916,,Lieutenant,Royal Flying Corps,Royal Fusiliers,70th Sqdn.,and,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. H. 7.,"Son of Capt. Echlin (Rtd.); husband of Dorothy Blanche Echlin (nee Dohree), of The Anchorage, Doyle Rd., Guernsey, C.I."
295035,EDWARDS,GERALD JOHN,G J,34,,09/06/1917,,Captain,London Regiment,King's Royal Rifle Corps,20th Bn.,attd. ,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 2.,"Son of Mr. and Mrs. Herbert Edwards, of ""Suva,"" Surbiton, Surrey; husband of Jean Margaret Edwards, of 9, Southwood Court, Hampstead Garden Suburb, London. Joined 1st City of London Volunteer Artillery, 1900, gazetted to 3rd Bn. Royal West Kent Regt., 1907. Born at Brixton, London."
295037,EGERTON,ROBERT,R,25,Military Cross,23/12/1917,,Major,Royal Flying Corps,Royal Irish Fusiliers,59th Sqdn.,and,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Sir Reginald Egerton, C.B. and the late Lady Egerton, of 18, Egerton Terrace, London."
295038,ELLICOTT,JOHN BURGOYNE,J B,23,,10/05/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'45656',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 17.,"Son of William John and Sarah Ann Ellicott, of Cobley Farm, Lapford, Devon."
295039,ELLIOTT,BERTY FITZCLARENCE,B F,28,,29/08/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'47130',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. B. 11.,"Son of Mr. and Mrs. A. C. Elliott, of Wellington, New Zealand; husband of Mrs. A. A. Elliott, of Timaru, New Zealand."
295040,ELLIS,HOWARD,H,19,,30/05/1917,,Private,Royal Army Medical Corps,,2nd/3rd (West Riding) Field Amb.,,United Kingdom,'405053',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 18.,"Son of William Matthew and Laura Ellis, of 7, Oaks Lane, Shire Green, Sheffield."
295041,ELLIS,,H L M,0,,05/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,1st/2nd Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 7.,
295043,ELLIS,ROBERT CHARLES,R C,21,,18/06/1917,,Private,Army Cyclist Corps,,V Corps Cyclist Bn.,,United Kingdom,'13676',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 18.,"Son of Albert and Amelia Ellis, of 15, Ross St., Rochester, Kent."
295044,ELRINGTON,ALBERT LESLIE,A L,26,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5811',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Gerard Sandys Elrington and Henrietta Jane Elrington, of Leeton, New South Wales."
295045,EVA,HUGH FREDERICK,H F,26,,06/05/1917,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'44514',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 28.,"Son of Charles Frederick and Emily Sarah Eva, of 30, Northcote Rd., St. Margarets, Twickenham, Middx. Of Isleworth."
295071,FISKE,,H,0,,20/12/1916,,Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and ,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Beugny German Com. Mem. 11.,
