Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193010,DRURY,WILFRED GEORGE,W G,65,,20/06/1942,,Steward 1st Class,Australian Merchant Navy,,M.V. Macdhui (Sydney),,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 16.,Son of George James and Ellen Julia Drury; husband of Edith Emila Drury.
2193011,DRYNAN,JOHN ANDREW,J A,25,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX21535',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 27.,"Son of John and Catherine Ann Drynan, of Innisplain, Queensland."
2193248,GATES,GEORGE EDMOND,G E,19,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX179573',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 17.,"Son of Arthur Edmond and Ellen Cecilia Gates, of Kyogle, New South Wales."
2193250,GAYDEN,WILLIAM NOEL,W N,22,,19/12/1942,,Corporal,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX82317',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. F. 5.,"Son of William Herbert and Daisy Sarah Elizabeth Gayden; husband of Marjorie Jean Gayden, of Belbora, New South Wales."
2193253,GEE,ARTHUR EDWARD,A E,38,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX74229',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 6.,Son of Joseph Brindley Gee and Annie Elizabeth Gee.
2193255,GEE,ROY,R,28,,26/08/1944,,Private,Australian Army Service Corps,,A.I.F. 129 Gen. Tpt. Coy.,,Australian,'QX60463',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 4.,"Son of Walter and Georgina Gee, of Bauple, Queensland."
2193257,GENTLE,EDGAR JAMES,E J,23,,23/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX117979',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 4.,"Son of Arthur and Ellen May Gentle, of Coff's Harbour, New South Wales."
2193286,GODDARD,D'ARCY IAN,D I,27,,08/02/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX32424',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 14.,"Son of Beauchamp Edward and Jeanne Goddard; husband of Edna Eileen Goddard, of Bollon, Queensland."
2193021,DUGGAN,JOHN JOSEPH DOMINIC,J J D,29,,20/11/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX18739',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 9.,"Son of Thomas and Irene Duggan; husband of Carmen Irma Duggan, of Bondi, New South Wales."
2193025,DUNFORD,ARTHUR EDWARD,A E,23,,19/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15605',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 22.,"Son of William J. Dunford and Elizabeth Dunford, of Woori Yallock, Victoria."
2193031,DUNN,HARRY RAYMOND,H R,30,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX11963',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 12.,"Son of William Ernest and Ellen Mary Dunn; husband of Ruby Joyce Dunn, of Kadina, South Australia."
2193037,DUNSTAN,THOMAS ENGLISH,T E,23,,16/06/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'SX14036',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 25.,"Son of Harold Frank and Josephine Bayliss Dunstan, of Prospect, South Australia."
2193043,DWYER,MONTAGUE JOSEPH,M J,21,,04/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX11388',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 5.,"Son of Walter Ernest and Cecilia Olive Dwyer, of Cooranbong, New South Wales."
2193046,DYER,GRAHAM CHARLES,G C,21,,06/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'SX39037',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 17.,"Son of George Thomas Dyer and Verina Marion R. Dyer, of Wolseley, South Australia."
2193047,DYER,RONALD REUBEN,R R,21,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX39340',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 15.,"Son of James Edward and Ada Dyer, of Lakemba, New South Wales."
2193050,DYNON,PATRICK JOHN,P J,22,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX8420',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 8.,"Son of Patrick Joseph and Mabel Agnes Dynon, of Bronte, New South Wales."
2193054,EASTON,FREDERICK WILLIAM SPENCER,F W S,29,,05/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429240',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 12.,"Son of William Spencer Easton and Mary Catherine Easton, of Rose Bay, New South Wales."
2193056,EDLAND,HENRY RICHARD,H R,28,,20/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX50605',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 7.,"Son of Thomas Richard and Olive Edland; husband of Gwendoline May Edland, of Harris Park, New South Wales."
2193058,EDMONDS,WILLIAM CLARENCE,W C,21,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX10955',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 14.,"Son of William and Alice Maud Edmonds, of East Orange, New South Wales."
2193063,EDWARDS,EDWARD JOHN,E J,26,,27/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX422',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 20.,"Son of Edward Milton Edwards and Elsie Susannah Edwards, of Stockport, South Australia."
2193065,EDWARDS,MERVYN JAMES,M J,36,,31/12/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX13307',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 1.,"Son of Arthur Edward and Amy Alice Edwards, of West Wyalong, New South Wales."
2193070,EGAN,CHARLES,C,30,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX66766',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 4.,"Son of Mary Anne Egan; husband of Hazel Agnes Egan, of Collingwood, Victoria."
2193074,ELKIN,REUBEN JOHN,R J,40,,11/09/1943,,Captain,Australian Corps of Signals,,A.I.F. 2 Corps Sigs.,,Australian,'NX100533',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 6.,"Son of Frederick Wilson Elkin and Florence Zoe Elkin; husband of Dora Theresa Elkin, of Peakhurst, New South Wales."
2193077,ELLEY,WILLIAM,W,26,,09/01/1945,,Private,Australian Infantry,,A.C.M.F. 42 Bn.,,Australian,'Q272601',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 13.,"Son of George and Sarah Jane Elley; husband of Dulcie Irene Elley, of Annerley, Queensland."
2193081,ELLIS,JOHN ANTHONY,J A,21,,22/09/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2/2 L. of C. Pro. Coy.,,Australian,'NX56699',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 6.,"Son of Jack and Ivy May Ellis; husband of Laurel Margaret Ellis, of Crows Nest, New South Wales."
2193085,ELWORTHY,ALAN JAMES,A J,21,,26/12/1944,,Private,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'QX33560',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 27.,"Son of Charles Henry and Ivy Winifred Elworthy, of Mackay, Queensland."
2193087,EMMETT,FRANCIS JAMES,F J,37,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX23433',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 4.,"Son of Mr. and Mrs. F. J. Emmett; husband of Joan Wilma Emmett, of Maroubra Bay, New South Wales."
2193090,ERNST,NEVILLE LAWRENCE,N L,23,,08/12/1941,,Corporal,Royal Australian Air Force,,,,Australian,'12305',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 15.,"Son of Jacob and Vera Pearl Ernst, of Rose Bay, New South Wales."
2193093,ERSKINE-WILSON,KENNETH REGINALD,K R,30,,27/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1597',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 7.,"Son of Major Cecil Henry Erskine-Wilson and Stephanie May Erskine-Wilson; husband of Lorna Roma Erskine Wilson, of Rose Bay, New South Wales."
2193095,ESDAILE,BRUCE GORDON,B G,20,,12/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX14682',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 7.,"Son of Gordon Albert and Regina Beatrice Esdaile, of Indooroopilly, Queensland."
2193099,EVANS,ALAN JAMES ELLIS,A J E,19,,08/04/1943,,Private,Australian Infantry,,A.C.M.F. 29/46 Bn.,,Australian,'V180650',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 12.,"Son of William Harold and Ellen May Evans, of Williamstown, Victoria."
2193102,EVANS,EVAN GEORGE,E G,20,,27/07/1945,,Lance Corporal,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'VX130956',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 22.,"Son of Raymond George and May Victoria Evans, of Long Gully, Victoria."
2192875,CUMMING,CECIL DOUGLAS,C D,26,,04/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Field Regt.,,Australian,'NX50214',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 22.,"Son of Allan Arthur and Elizabeth May Cumming, of Port Macquarie, New South Wales."
2192876,CUMMINGS,HERBERT ALBERT CHARLES,H A C,22,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX73030',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 5.,"Son of Herbert Henry and Ena Mary Augusta Christina Cummings, of Sans Souci, New South Wales."
2193108,EVANS,MAURICE JAMES,M J,22,,07/06/1943,,Corporal,Royal Australian Air Force,,,,Australian,'25911',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 9.,"Son of Maurice Pearl Evans and Maude Elizabeth Evans, of Milton, Queensland."
2192881,CURR,JOHN EDWARD,J E,22,,26/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'V112824',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 3.,"Son of Frank and Caroline Lucy Curr, of Landsborough, Victoria."
2193188,FORD,MERVYN JOHN,M J,24,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX.78164',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of John David and Linda Maud Ford, of Parramatta, New South Wales."
2193190,FOSTER,DAVID HENRY,D H,21,,15/03/1945,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'TX16159',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 26.,"Son of Henry Joseph and Holly Selina Foster, of South Spreyton, Tasmania."
2193195,FOX,DAVID ARTHUR,D A,24,,29/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX16490',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 5.,"Son of Arthur Wesley Fox and Violet Sarah Fox, of Charleville, Queensland."
2193196,FOX,GEORGE GLADSTONE,G G,24,,04/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX65371',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 2.,"Son of Leonard and Bertha Ada Ethel Fox; husband of Dorothy Hope Fox, of Ballarat, Victoria."
2193262,GESCH,EDWARD WILLIAM,E W,33,,12/01/1945,,Corporal,Australian Army Catering Corps,Australian Infantry,,attd. 47 Bn.,Australian,'QX59556',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 5.,"Son of Charles Karl and Bertha Regina Gesch; husband of Marjorie Gesch, of Barolin, Queensland."
2193266,GIBSON,GEORGE LYNN,G L,34,,29/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX37774',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 26.,"Son of Sydney George Lynn Gibson and Ada Gibson; husband of Annabella Neail Gibson, of Artarmon, New South Wales."
2193271,GILES,SYDNEY MAURICE,S M,29,,05/04/1945,,Lieutenant,Royal Australian Engineers,,A.I.F. 5 Field Coy.,,Australian,'VX130281',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 9.,"Son of Claude Roy and Mary Euphemia Giles, of Kapunda, South Australia."
2193273,GILL,EDWARD WOLVERTON,E W,19,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N263814',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 6.,"Son of Thomas and Isabella Gill, of Glebe, New South Wales."
2193298,GOODGAME,WILLIAM JOHN,W J,23,,24/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX35964',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 9.,"Son of Alexander and Minnie Louisa Goodgame; husband of Jean Goodgame, of Seddon, Victoria."
2193304,GORDON,JACK WILLIAM,J W,22,,24/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX58233',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 18.,"Son of Percy and Elizabeth Mary Gordon, of Dulwich Hill, New South Wales."
2193309,GOSCH,JAMES PERCIVAL,J P,21,,28/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX13019',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 12.,"Son of John Gosch, and stepson of Agnes Jane Gosch, of South Fremantle, Western Australia."
2193310,GOSLEY,JOHN FREDERICK,J F,29,Mentioned in Despatches,11/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX15314',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 20.,"Son of George and Alice Maud Gosley, of Toowoomba, Queensland."
2193311,GOSS,RONALD CHARLES,R C,22,,09/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'TX12968',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 5.,"Son of Albert and Eva May Goss, of Branxholm, Tasmania."
2193314,GOULD,REGINALD JAMES,R J,26,,21/01/1943,,Sapper,Royal Australian Engineers,,A.I.F. 1 Water Tpt. Grp.,,Australian,'TX4522',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 19.,"Son of Archibald James Gould and Susan Stella Gould, of Sandy Bay, Tasmania."
2193320,GRACE,ALBERT GEORGE,A G,20,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V280163',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 7.,"Son of Ignatius Patrick George and Dorothy Myrtle Grace, of Ormond, Victoria."
2193321,GRAHAM,ALBERT LESLIE,A L,20,,07/06/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX194989',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 21.,Son of Frank Henry and Marian McIntosh Graham.
2193322,GRAHAM,ANDREW MATHEW,A M,21,,19/05/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX153002',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 4.,"Son of George and Violet Graham, of Kyogle, New South Wales."
2193324,GRAHAM,JOHN MICHAEL,J M,28,,01/08/1945,,Corporal,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'NX101180',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 13.,"Son of John Patrick and Edith May Graham; husband of Oldyth Alberta Graham, of Kempsey, New South Wales."
2193326,GRAHAM,THOMAS BERNARD,T B,28,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX22591',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 15.,"Son of Thomas and Marie Graham, of Southport, Queensland."
2193330,GRANT,KENNETH HENRY,K H,23,,22/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX23062',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 14.,"Son of Charles and Gertrude May Grant, of Clermont, Queensland."
2193331,GRANT,VICTOR GROVER,V G,26,,10/04/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'VX64694',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 5.,"Son of Robert Morrison and Amy Beatrice Grant; husband of Phyllis May Grant, of Castlemaine, Victoria."
2193333,GRANTHAM,MAURICE ARTHUR JAMES,M A J,22,,31/12/1944,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'SX38540',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 10.,"Son of William Henry and Elsie May Grantham, of Pt. August, South Australia."
2193336,GRASBY,WILLIAM EDWARD CATTON,W E C,25,,08/02/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11760',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 15.,"Son of Edward Charles and Myee Vyan Grasby, of Wayville, South Australia."
2193337,GRATZ,ANGAS WILLIAM,A W,22,,06/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V56436',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 10.,"Son of William Charles Henry and Pauline M. Gratz, of Murray Bridge, South Australia."
2193338,GRAY,GEORGE GODFREY,G G,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX605',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 24.,"Son of Walter James Gray and Elizabeth Gray, of Manly, Queensland."
2193341,GRAY,HORACE MELBOURNE,H M,23,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX10820',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 5.,"Son of Edward Maitland Gray and Edith Mary Gray, of Geraldton, Western Australia."
2193110,EVANS,REX KEVIN,R K,21,,15/06/1945,,Lance Corporal,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'S58544',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 21.,"Son of Herbert James Evans and Annie Louisa Augusta Evans, of Solomontown, South Australia."
2193113,EVERINGHAM,ROBERT HEDLEY,R H,30,,19/12/1942,,Trooper,Australian Cavalry Regiment,,A.I.F. 2/7,,Australian,'NX66339',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 16.,"Son of Hedley Oakes Everingham and Irene Vera Everingham; husband of Margaret Everingham, of Roma, Queensland."
2193116,FAEHRMANN,JACK,J,29,,15/07/1945,,Private,Australian Infantry,,A.C.M.F. 27 Bn.,,Australian,'S17545',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 15.,"Son of Carl Albrecht Faehrmann and Margaret Alice Faehrmann; husband of Dorothy May Faehrmann, of Broadview, South Australia."
2193117,FAIRBAIRN,JAMES DUNCAN,J D,18,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX31081',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 10.,"Son of Thomas Baird Fairbairn and Isabella Fairbairn, of Wetheron, Queensland."
2193213,FREDRICKSEN,,A,0,,05/06/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 22.,
2193120,FALLICK,ERVIN HOWARD,E H,24,,08/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX111725',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 14.,"Son of Philip James Fallick and Ettie Fallick, of Chatswood, New South Wales."
2193121,FARNSWORTH,RAYMOND ALFRED,R A,24,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX25669',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 10.,"Son of James Alfred and Ellen Emily Farnsworth, of Merbein, Victoria."
2193125,FAULKNER,GILBERT WALTER,G W,23,,29/01/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX35518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 9.,"Son of Edwin and Rosa May Faulkner, of Mackay, Queensland."
2193132,FERGUSON,FREDERICK THOMAS,F T,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX17336',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 23.,"Son of Joseph John Andrew and Georgina Ferguson; husband of Elsie Ferguson, of Cootharaba, Queensland."
2193135,FERGUSON,JOHN ALLAN,J A,22,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX61264',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 27.,"Son of John and Ida Ferguson, of Dandenong, Victoria."
2193137,FERGUSON,JOSEPH JAMES,J J,24,,15/01/1944,,Corporal,Australian Cavalry Regiment,,"A.I.F. 2/6 Bn., Commando Sqdn.",,Australian,'VX78937',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. D. 22.,"Son of James Percival and Clarice Ferguson, of Albury, New South Wales."
2193140,FERNANCE,DAVID JOHN,D J,26,,21/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX39546',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 24.,"Son of Frederick Percy and Lillian Ada Fernance, of South Grafton, New South Wales; husband of Mavis Narelle Fernance, of Grafton."
2193141,FERREY,CLIVE VALENTINE,C V,35,Military Cross,26/11/1943,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'37572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 13.,"Son of Gerald Colston Ferrey and Phyllis Ferrey; husband of Violet Ferguson Gia Ferrey, of Kensington, London."
2193143,FIELD,KEVIN FRANCIS,K F,27,,28/06/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'VX144763',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 27.,"Son of William and Mary Field, of Montmorency, Victoria."
2193145,FIELDER,WALTER WILLIAM,W W,38,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX87009',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 16.,"Son of Walter and Alice Dale Fielder; husband of Jessie Elizabeth Fielder, of West Brunswick, Victoria."
