Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760689,PREECE,THOMAS JAMES,T J,0,,20/01/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/93896',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. E. 27-28.,"Son of James Nathaniel and Rosina Preece, of North Bay, Ontario, Canada."
2760690,PRENDERGAST,JOHN,J,33,,22/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1304420',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. G. 10-15.,"Son of Thomas and Maria Prendergast; husband of Winifred Prendergast, of Chadderton, Lancashire."
2760693,PRESTON,LESLIE WALTER,L W,22,,11/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1813264',Germany,BERLIN 1939-1945 WAR CEMETERY,8. L. 18.,"Son of Thomas Walter and Edith Preston, of Thornton Heath, Surrey. His brother Thomas William also died on service."
2760697,PRICE,FRED THOMAS,F T,23,,30/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1509811',Germany,BERLIN 1939-1945 WAR CEMETERY,11. N. 12.,"Son of George and Helen Price; husband of Margaret Price, of Leeds, Yorkshire."
2760700,PRICE,STANLEY JOHN,S J,19,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'2209960',Germany,BERLIN 1939-1945 WAR CEMETERY,5. H. 13.,"Son of William Stanley and Lena Price, of Wallasey, Cheshire."
2760533,O'LEARY,JOHN,J,22,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1330779',Germany,BERLIN 1939-1945 WAR CEMETERY,8. C. 3.,"Son of Timothy and Violet Beatrice O'Leary, of Whetstone, Middlesex."
2760538,OLSSON,ARTHUR OLAF,A O,31,,27/02/1945,,Driver,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/205285',Germany,BERLIN 1939-1945 WAR CEMETERY,10. D. 8.,"Son of Charles and Ellen Olsson, of Wapping, London."
2760540,OLVER,HARRY VERNON,H V,51,Military Medal,25/08/1943,,Captain,Duke of Cornwall's Light Infantry,,,,United Kingdom,'102182',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 6.,"Husband of Dorothy A. Olver, of Wimbledon, Surrey."
2760542,ORCHARD,GORDON ARTHUR,G A,20,,30/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1387790',Germany,BERLIN 1939-1945 WAR CEMETERY,5. H. 22.,"Son of Arthur Ephraim and Mabel May Orchard, of West Wickham, Kent."
2760550,ORR,WILLIAM,W,23,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1073290',Germany,BERLIN 1939-1945 WAR CEMETERY,13. K. 7.,"Son of James Orr, and of Esther Orr, of Blairhill, Lanarkshire."
2760551,OSBORNE,EDWARD WALTER,E W,23,,16/09/1944,,Flying Officer,Royal Air Force,,239 Sqdn.,,United Kingdom,'160669',Germany,BERLIN 1939-1945 WAR CEMETERY,2. N. 21.,"Son of Max and Fanny Osborne, of Hampstead, London."
2760552,OSBORNE,ERNEST,E,19,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn.,,United Kingdom,'2204231',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. D. 3-7.,"Son of Ernest and Elsie Elizabeth Osborne, of Wallasey, Cheshire."
2760702,PRIGG,GEORGE ARTHUR JOHN,G A J,0,,30/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1338043',Germany,BERLIN 1939-1945 WAR CEMETERY,5. H. 16.,
2760704,PRINCE,ALLAN LESLIE,A L,28,,29/01/1944,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'31459',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. G. 30-34.,"Son of Stanley Leonard and Laura Anne Prince; husband of Mary Pamela Prince, of Harrogate, Yorkshire."
2760707,PRITCHARD,EDWIN WALTER,E W,23,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1261039',Germany,BERLIN 1939-1945 WAR CEMETERY,5. J. 29.,"Nephew and adopted son of Mrs. A. W. Rundle, Barry, Glamorgan."
2760726,QUINN,CHARLES EDWARD,C E,0,"Distinguished Flying Cross, Distinguished Flying Medal",15/02/1944,,Warrant Officer,Royal Air Force,,7 Sqdn.,,United Kingdom,'649485',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. L. 8-14.,
2760710,PROCKTER,JOHN REGINALD,J R,28,,01/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'759255',Germany,BERLIN 1939-1945 WAR CEMETERY,6. D. 11.,"Son of Henry James Prockter and Elizabeth Mary Prockter, of Lingfield, Surrey; husband of Gladys Ellen Prockter, of West Byfleet, Surrey."
2760714,PROUTEN,KENNETH,K,20,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1322305',Germany,BERLIN 1939-1945 WAR CEMETERY,9. B. 5.,"Son of Reginald Alfred and Kathleen Ellen Prouten, of Lake, Isle of Wight."
2760716,PUGH,IFOR WYN,I W,19,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1583491',Germany,BERLIN 1939-1945 WAR CEMETERY,14. Z. 10.,"Son of Hugh and Catherine Pugh, of Bontddu, Merionethshire."
2760553,OTTER,BERNARD,B,31,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'132742',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. B. 8-14.,"Son of Thomas William and Elizabeth Granville Otter, of Gainsborough, Lincolnshire; husband of Gwendolen Jessie Otter, of Gainsborough."
2760717,PUGH,RICHARD ELWYN VAUGHAN,R E V,29,Distinguished Flying Medal,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'123636',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. H. 11-14.,"Son of Hugh David and Gwladys Cordelia Pugh; husband of Gwyneth Myfanwy Pugh, of Abergele, Denbighshire."
2760555,PADDISON,HAROLD DOUGLAS,H D,0,,20/01/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/22338',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 11. N. 1-5.,
2760718,PURCELL,GEORGE ALBERT,G A,27,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1475172',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 26.,"Son of George A. Purcell and Mabel Purcell, of Plumstead, London."
2760557,PAIGE,RICHARD JAMES,R J,22,,15/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1335547',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 16.,"Son of Richard John and Marie Helen Paige, of Ilford, Essex."
2760559,PAINTER,FREDERICK GEORGE,F G,0,,24/08/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/188003',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. C. 1-6.,"Son of Samuel Painter, and of Lily Painter, of Pickering, Ontario, Canada."
2760561,PALIN,GEORGE STAPLEFORD,G S,21,,03/01/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/14572',Germany,BERLIN 1939-1945 WAR CEMETERY,8. Z. 21.,"Son of Charles Stapleford Palin and Helen Palin; husband of Helen Patricia Palin, of Mimico, Ontario, Canada."
2760563,PALMER,FRANK WILLIAM,F W,0,,20/07/1944,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'1878349',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 3.,Son of Albert Edward and Rose Mary Palmer.
2760695,PRESTON,SHAUN CRAVING,S C,0,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1256351',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 15.,
2760567,PALMER,THOMAS CYRIL,T C,53,,06/09/1946,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,BERLIN 1939-1945 WAR CEMETERY,3. C. 2.,"Son of Thomas and Mary Palmer; husband of Lylie Palmer, of Hilsea, Portsmouth."
2760569,PANES,CLIFFORD DAVID,C D,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'918780',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 5-12.,Son of David Thomas Panes and Elizabeth Gwen Panes.
2760571,PARISE,JOSEPH PAUL DAVID,J P D,25,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18806',Germany,BERLIN 1939-1945 WAR CEMETERY,5. D. 25.,"Son of Mr. and Mrs. Moise Parise, of Caraquet, New Brunswick, Canada."
2760573,PARK,DOUGLAS,D,20,,02/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'162548',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 7.,"Son of Joseph Deakin Park and Sarah Hayton Park, of Hull."
2760576,PARKER,ANDREW SMITH,A S,25,,14/01/1944,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/19436',Germany,BERLIN 1939-1945 WAR CEMETERY,6. A. 25.,"Son of Andrew Parker, and of Elizabeth Parker, of Windsor, Ontario, Canada."
2760587,PARROTT,JAMES HARRISON,J H,19,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1649552',Germany,BERLIN 1939-1945 WAR CEMETERY,9. G. 8.,"Son of Ernest James Harrison Parrott and Lucy Margaret Parrott, of Brandon, Suffolk."
2760719,PURDIE,WILLIAM SMITH,W S,0,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1713564',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 24.,"Son of John Poole Purdie and Agnes McKay Purdie; nephew of Florence Telfer, of Mill Hill, Middlesex."
2760736,RAMSDEN,HENRY THOMAS,H T,0,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1130777',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. J. 23-26.,
2760720,PURMAL,VINCENT ROBERT,V R,0,,03/01/1944,,Pilot Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/19506',Germany,BERLIN 1939-1945 WAR CEMETERY,7. J. 9.,"Son of Maud Purmal of Scarborough, Ontario."
2760722,PYKE,NORMAN,N,20,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1602985',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 35.,"Son of Herbert Arthur and Norah Pyke, of Winchester."
2760724,QUIGLEY,FREDERICK THOMAS,F T,31,,16/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,100 Sqdn.,,Canadian,'J/25448',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. Z. 2-7.,"Son of Francis Arthur and Margaret Acorn Quigley, of Vancouver, British Columbia, Canada; husband of Dorothy Quigley."
2760580,PARKER,GEORGE ROBERT,G R,0,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1803778',Germany,BERLIN 1939-1945 WAR CEMETERY,7. D. 25.,
2760582,PARKER,RICHARD MORGAN,R M,21,,30/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'150097',Germany,BERLIN 1939-1945 WAR CEMETERY,5. H. 23.,"Son of James Henry and Constance Mary Parker, of Old Brumby, Lincolnshire."
2760585,PARKMAN,JOHN ALFRED,J A,22,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'948804',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. Z. 24-28.,"Son of John and Violet Parkman, of Newport, Monmouthshire."
2760594,PASFIELD,LEONARD JOHN (LEN),L J,21,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1213898',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. A. 8-13.,"Son of George and Beatrice Pasfield; nephew of Mrs. H. Whitehead, of Clapton, London."
2760596,PASS,WALTER PATRICK,W P,0,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2223018',Germany,BERLIN 1939-1945 WAR CEMETERY,13. A. 2.,"Son of Walter and Elizabeth Pass, of Sheffield; husband of May Pass, of Sheffield."
2760603,PATRICK,ERNEST HAROLD,E H,25,,02/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'162550',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 8.,"Son of Juan and Mabel Olive Patrick, of Southgate, Middlesex."
2760605,PAUL,JACK HASTINGS,J H,20,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1608094',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 29.,"Son of John James Paul and Jennie Paul, of Portswood, Southampton."
2760606,PAXTON,KENNETH NORMAN,K N,28,,13/08/1945,,Captain,Intelligence Corps,,,,United Kingdom,'260051',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 23.,"Son of Lt.-Col. Alexander Norman Paxton, D.S.O., M.C., and Florence Gertrude Paxton, of Bucklehurst, Hampshire. B.A. (Oxon.)."
2760607,PAYNE,WALTER,W,26,,20/02/1944,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2571017',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 17.,"Son of Walter Payne, and of Margaret Payne, of Kirkcaldy, Fife."
2760613,PEARSON,GILBERT,G,27,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1337855',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. Z. 5-7.,"Son of Gilbert Pearson, and of Rose Pearson, of Bishopston, Glamorgan."
2760616,PEARSON,WILLIAM,W,18,,18/09/1947,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'14188355',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 10.,"Son of Edward and Beatrice Margaret Pearson, of Wombourn, Staffordshire."
2760890,SALT,CHARLES ARTHUR,C A,0,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1451820',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. L. 7-12.,
2760617,PEAT,HAROLD,H,31,,04/03/1945,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612192',Germany,BERLIN 1939-1945 WAR CEMETERY,11. A. 11.,"Son of George and Selina Peat; husband of Annie Peat, of Manningham, Bradford, Yorkshire."
2760618,PEDERSEN,JACK,J,32,,30/03/1945,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24224',Germany,BERLIN 1939-1945 WAR CEMETERY,11. F. 5.,"Son of William and Grace Pedersen; husband of Jean Fraser Pedersen, of Auckland City, New Zealand."
2760653,PLANT,CLIFFORD,C,0,,09/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1581191',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 5.,
2760631,PETTY,NORMAN FARRAR,N F,29,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1542943',Germany,BERLIN 1939-1945 WAR CEMETERY,5. G. 21.,"Husband of Nellie Petty, of Baildon Green, Yorkshire."
2760633,PHELAN,IAN RUPERT,I R,20,,02/12/1943,,Flight Sergeant,Royal Australian Air Force,,460 Sqdn.,,Australian,'410255',Germany,BERLIN 1939-1945 WAR CEMETERY,7. B. 11.,"Son of Frank Richmond Phelan and Violet Phelan, of East Malvern, Victoria, Australia."
2760634,PHILIP,WILLIAM,W,21,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1616244',Germany,BERLIN 1939-1945 WAR CEMETERY,7. A. 7.,"Son of James and Margaret Philip, of Galashiels, Selkirkshire."
2760638,PHILLIPS,EVERARD JOHN,E J,23,,24/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415273',Germany,BERLIN 1939-1945 WAR CEMETERY,1. H. 10.,"Son of Thomas William and Edith Lila Phillips, of Wembley, Western Australia."
2760643,PIEDOT,VICTOR WILFRED,V W,30,,21/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1559966',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 8.,"Son of Arthur Samuel and Rosa Piedot; husband of Yvonne Piedot, of Hemel Hempstead, Hertfordshire. A.C.I.S."
2760645,PILGRIM,AUGUSTUS WALTER EDWARD,A W E,0,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1800970',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. K. 1-4.,"Son of Augustus Edward and Ruth Pilgrim, of Wood Green, Middlesex."
2760650,PITHER,THOMAS GEORGE,T G,27,,04/03/1945,,Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384673',Germany,BERLIN 1939-1945 WAR CEMETERY,1. G. 17.,"Son of William and Elsie May Pither, of Reading, Berkshire."
2760654,PLANT,RONALD,R,22,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1576639',Germany,BERLIN 1939-1945 WAR CEMETERY,9. C. 12.,"Son of John and Amy Plant, of Cheslyn Hay, Staffordshire."
2760659,PLUNKETT,WILLIAM,W,27,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/88707',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 6. F. 25-26.,Son of William and Mary Plunkett; husband of Margaret Plunkett.
2760661,POCOCK,DOUGLAS LZYNE,D L,19,,22/01/1944,,Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/163007',Germany,BERLIN 1939-1945 WAR CEMETERY,2. M. 7.,"Son of Douglas Stephen and D'Arcy Mary Pocock, of Swansea, Ontario, Canada."
2760662,POCOCK,EDGAR IAN,E I,25,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'745235',Germany,BERLIN 1939-1945 WAR CEMETERY,9. H. 24.,"Son of Cecil Elliot Pocock and Lyda Pocock, of Bitterne Park, Southampton."
2760663,POINTON,CHARLES ELLIS,C E,0,,30/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'151152',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. H. 29-33.,
2760666,PONDER,CYRIL ARTHUR,C A,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1389967',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. N. 14-19.,
2760670,POPE,ARTHUR CHARLES,A C,21,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1803039',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. A. 11-14.,"Son of Louis Walter and Ellen Pope, of Rye, Sussex."
2760672,PORTEOUS,HENRY MITCHELL,H M,0,,04/09/1943,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/121256',Germany,BERLIN 1939-1945 WAR CEMETERY,5. G. 7.,
2760676,PORTER,JAMES HENRY,J H,0,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1103269',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 2. C. 13-14.,
2760586,PARROTT,ERIC HORACE,E H,30,,24/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'119175',Germany,BERLIN 1939-1945 WAR CEMETERY,4. E. 9.,"Son of Horace Parrott, and of Sarah Parrott (nee Austen), of Luton, Bedfordshire; husband of Millicent Winifred Parrott, of Luton."
2760589,PARRY,RICHARD CHARLES,R C,0,,16/02/1944,,Flying Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/26844',Germany,BERLIN 1939-1945 WAR CEMETERY,8. K. 37.,
2760860,ROSS,ALEXANDER,A,28,,03/06/1943,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820040',Germany,BERLIN 1939-1945 WAR CEMETERY,11. J. 16.,"Son of Hugh and Dolina Ross; nephew of Barbara Ross, of Nigg Station, Ross and Cromarty."
