Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
369640,BENCH,CHARLES FREDERICK,C F,28,,09/09/1918,,Writer 3rd,Royal Navy,,H.M.S. Victory,,United Kingdom,'M/19797(PO)',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 2. 420.,"Son of Mr. and Mrs. R. Bench, of 24, St. Peters St., Tunbridge Wells; husband of Maud Eveline Bench, of 19, Bayhall Rd., Tunbridge Wells."
369642,BOURNER,REGINALD ROBERT,R R,19,,01/06/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 300.,"Son of Robert John and Laura Alice Bourner, of 74, Calverley Rd., Tunbridge Wells."
369645,BYRNES,WILLIAM EDWARD,W E,26,,30/01/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3981',United Kingdom,TUNBRIDGE WELLS CEMETERY,5. 17.,"Son of Patrick James and Eliza Jane Byrnes, of Lawrence St., Inverell, New South Wales. C.R.C."
369647,CARTER,ALBERT GEORGE,A G,26,,17/10/1915,,Driver,Royal Engineers,,,,United Kingdom,'2025',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 403.,"Son of Mr. and Mrs. Carter, of Tonbridge; husband of Edith Steers (formerly Carter), of 20, Victoria Rd., Tunbridge Wells."
369648,CARTER,,V,33,,01/11/1918,,Private,Army Service Corps,,60th Field Bakery,,United Kingdom,'S/290549',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 280.,"Husband of Lily M. Carter, of 30, Cambridge Rd., Bexhill-on-Sea, Sussex."
369650,CROWHURST,RUEBEN CHARLES,R C,37,,26/08/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'203936',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 306.,"Son of Thomas and Elizabeth Crowhurst, of Eastbourne, Sussex."
369651,DEDMAN,CHARLES HENRY,C H,32,,30/06/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'23199',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 13. 263.,"Husband of Florence Annie Dedman, of 102, St. James Rd., Tunbridge Wells."
369652,DOUCH,REGINALD CHARLES,R C,21,,09/11/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'65816',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 4. 309.,"Son of Edward Charles and Ellen Eliza Douch, of 71, St. James Park, Tunbridge Wells. Born at Hastings."
369653,DUNN,GODFREY LAWRENCE,G L,0,,21/09/1920,,Captain,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 257.,"Son of Lt. Col. Edwin Dunn and Helen Flora Dunn, of Andenne Oaks, Southborough, Tunbridge Wells."
369654,DUNN,ROBIN GASPAR,R G,31,,18/03/1919,,Captain,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 257.,"Son of Lt. Col. Edwin Dunn and Helen Flora Dunn, of Andenne Oaks, Southborough, Tunbridge Wells."
369655,ECKETT,SYDNEY WILLIAM,S W,0,,11/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'5745',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 279.,
369656,EDWARDS,HERBERT,H J,31,,27/10/1918,,Private,Middlesex Regiment,,,,United Kingdom,'32669',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 12. 332.,"Son of C. Edwards, of 42, South View Rd., Tunbridge Wells; husband of Frances Jane Jenks (formerly Edwards), of 3, Clifton Place, Mount Zion, Tunbridge Wells."
369657,FAYERS,,H C,41,,05/12/1915,,Private,Army Service Corps,,53rd/56th Bakery Section (Seaford),,United Kingdom,'S2SR/04618',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 2. 110.,"Husband of S. A. Fayers, of 16, Bayhall Rd., Tunbridge Wells."
369659,GILES,,J T,36,,24/10/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'7642',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 239.,"Husband of M. A. Naylor (formerly Giles), of 34, Standen St., Tunbridge Wells."
369690,RUSH,,E A,0,,20/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'553938',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 9. 47.,
369660,GODDARD,SIDNEY BERNARD,S B,19,,12/02/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6314',United Kingdom,TUNBRIDGE WELLS CEMETERY,"C. 14. 151 ""C."".","Son of Thomas Charles Goddard, of 13, Calverley St., Tunbridge Wells."
369661,GOLDSMITH,SYDNEY NEVILL (JIM),S N,19,,13/05/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633460',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 237.,"Son of Albert Charles Goldsmith, of 6, Albion Rd., Tunbridge Wells, and the late Emily Caroline Goldsmith."
