Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
444960,BYRNE,,P,0,,04/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'477',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 6.,"Son of Mr. J. Byrne, of 20, North Rd., Drogheda."
444961,BYRNE,,P J,0,,31/05/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'7400',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 4.,"Husband of M. A. Byrne, of 11, Braithwaite St., Dublin."
444962,CAHILL,,M,23,,05/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10552',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 16.,"Son of Nannie Farrell (formerly Cahill), of Tenelough, Carrickboy, Edgeworthstown, Co. Longford."
444963,CAVANAGH,JOHN,J,40,,26/02/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2503',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 10.,Husband of Mary Jane Cavanagh.
444964,CLARKE,,W H,0,,13/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10018',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 15.,"Son of Mr. H. Clarke, of 3, Whorten Terrace, Harold's Cross, Dublin."
444965,COLLINGE,,R,0,,21/03/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'2743',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. B. 4.,"Grandson of Mrs. J. Collinge, of 11, Hulton St., Failsworth, Manchester."
444966,COLLINS,,E J,26,,10/03/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11422',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 10.,"Husband of Ellen Maria Way (formerly Collins), of 4, Crickelpit Hill, Exeter."
444967,COLLINS,JAMES,J,27,,02/01/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3941',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 16.,"Son of James and Bridget Collins. Native of Forth, Tasmania."
444968,CONLON,HUGH,H,22,,12/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15866',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 2.,"Son of Hugh and Margaret Conlon, of Coolaney, Co. Sligo."
444969,CORNISH,CHARLES HORACE,C H,24,,05/07/1917,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'170',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 23.,"Son of Charles and Sarah Jane Cornish, of Rob Roy Hotel, Onslow, Western Australia. Native of Arakoon, New South Wales."
444970,COURTNEY,,J,0,,09/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6655',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 9.,"Son of Mrs. M. A. Comerford, of 307, M Block, Iveagh Buildings, New Bride St., Dublin."
444971,CRAIG,DAVID,D,0,,15/08/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'10/4305',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 8.,
444972,CRONIN,,J,0,,13/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10294',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 5.,
444976,DARWIN,,W,0,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1199',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 18.,
444979,DEA,,J,0,,19/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7941',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 21.,"Son of Mrs. M. Dea, of Bridge St., Birr, Kings Co."
444981,DOHERTY,,J,0,,12/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6968',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 2.,
445010,GRAY,,M,0,,16/08/1916,,Second Lieutenant,Royal Dublin Fusiliers,Royal Irish Rifles,3rd Bn.,attd 10th Bn. ,United Kingdom,'',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 9.,
444973,CUSH,,J A,21,,10/06/1916,,Lance Corporal,Royal Engineers,,129th Field Coy.,,United Kingdom,'94276',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 12.,"Son of Mr. and Mrs. W. Cush, of 10, Canning Rd., Walthamstow, London."
444974,DANN,,A G,20,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/8225',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 29.,"Son of Mr. and Mrs. H. Dann, of 829, Prospect Cottages, Ashurst Wood, East Grinstead."
444975,DANN,,F J E,0,,03/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3904',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 7.,"Son of Mrs. E. Dann, of Morden Cottages, Burwash, Sussex."
444977,DAVENPORT,WILFRID,W,25,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'8514',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 15.,"Son of Mr. and Mrs. Davenport, of 64, Wellington St., Elton, Bury, Lancs."
444978,DAY,,W G,19,,15/05/1916,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10315',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 8.,"Son of John Thomas Day, of 20, New Rd., Ridgwood, Uckfield, and the late Sally Day."
444980,DIXON,,A B,0,,04/03/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9674',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 1.,"Husband of Mrs. J. Dixon, of 18, Leyland St., Harpurhey, Manchester."
444994,FAGAN,,T,28,,29/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7286',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. C. 2.,"Son of Patrick and Bridget Fagan, of Dublin; husband of Elizabeth Fagan, of 48, Craigiehall St., Plantation, Glasgow."
444995,FALKNER,PERCY JOHN,P J,21,,17/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15700',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 22.,"Son of Thomas Harry and Clara Falkner, of 32, Collingwood Rd., Northampton."
444996,FORD,,J,0,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/8238',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 30.,"Son of Mr. H. Ford, of 25, Richmond Hill, Brighton."
444997,FOSTER,ARTHUR HORACE,A H,19,,25/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'13568',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 26.,"Son of Mr. and Mrs. Foster, of 5, Willis Rd., West Ham, London."
444998,FOSTER,WALTER,W,33,,17/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5923',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 30.,"Son of Walter and Bridget Foster; husband of Catherine Foster, of 24, Bath St., Hulme, Manchester."
444999,FOULKES,,J,0,,30/04/1916,,Company Serjeant Major,Middlesex Regiment,,13th Bn.,,United Kingdom,'1327',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 20.,"Brother of Mrs. M. Rogerson, of 72, Renshaw St., Hulme, Manchester."
445000,FOX,NORMAN HARRY,N H,21,,21/03/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2123',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 9.,"Son of Edward Walter and Sarah Fox, of 2, Mill Rd., Rugby."
445001,FREELAND,,H J,0,,17/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7995',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 9.,"Husband of Mrs. M. L. Harris (formerly Freeland), of 52, Newton Rd., Faversham."
445002,FULTON,THOMAS,T,24,,04/08/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/6172',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 4.,"Son of John Fulton, of Kinallen, Dromara, Co. Down."
445003,GIBB,WILLIAM,W,24,,20/10/1917,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331028',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 26.,"Son of Robert Gibb, of 5, Newlands Crescent, Cathcart, Glasgow. Born at Catrine, Ayrshire."
445004,GILBERT,THOMAS,T,24,,25/03/1916,,Private,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15686',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 23.,"Son of William and Jane Gilbert, of Great Bowden, Leicestershire."
445005,GILL,,W,0,,09/08/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'3006',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 5.,"Son of Mrs. E. Gill, of of Ballyskeagh, Lambeg, Lisburn."
445006,GODFREY,,W,18,,03/04/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5045',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 19.,"Son of Patrick and Catherine Godfrey, of Carrinlough, Ballindine, Co. Mayo."
445007,GOLDING,FREDRICK,F,22,,18/04/1916,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/8089',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 4.,"Son of Mrs. C. W. Golding, of The Mount, Flimwell, Hawkhurst, Kent; husband of Isabel Jefferis (formerly Golding), of 10, Lomax Buildings, Bradshaw Gate, Bolton."
445008,GORRINGE,ETHELBERT,E,23,,26/03/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3134',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 3.,"Son of George and Annie Maria Gorringe, of 2, Council Cottages, Merstham, Surrey."
445009,GRANT,MALCOLM,M,35,,03/01/1917,,Lance Serjeant,Royal Irish Rifles,,15th Bn.,attd. 107th Trench Mortar Bty.,United Kingdom,'15/14659',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 9.,"Son of the late James and Margaret Grant, of 19, Hudson St., Belfast; husband of Mary Grant, of 10, Hudson St., Belfast."
445011,GROGAN,,P,0,,06/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2825',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 14.,"Husband of B. Grogan, of 30, Stoneybatten, Dublin."
445012,GROSS,,J W,37,,31/01/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12523',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. A. 7.,"Son of James Gross, of Old Kent Rd., London; husband of Jane Gross, of 16, Aughrim St., North Circular Rd., Dublin."
445013,GUINNESS,,J,34,,02/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7600',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 5.,"Son of James and Katherine Guinness, of 20, Lavitts Lane, Cork."
445014,HALE,,J H,35,,19/10/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/2823',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 8.,"Husband of Annie Hale, of 38, Chief St., Belfast."
445015,HARDING,ALFRED,A,20,,10/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3180',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 7.,"Son of Alfred and Louisa C. Harding, of 2, Warren Cottages, Tadworth, Surrey. Native of East Grinstead, Sussex."
445016,HARRIS,,G A,34,,10/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9052',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,I. D. 3.,"Son of William Harris, of 13, Scholefield St., Nechells, Birmingham, and the late Sarah Harris."
445017,HEFFERNAN,SAMUEL VINCENT,S V,0,,29/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2072',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 22.,"Son of John and Elizabeth Jane Heffernan, of Albert St., Murrurundi, New South Wales."
445018,HENSHER,,C J,0,,25/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17831',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 25.,"Foster son of Mrs. R. Frisby, of 2, Little Barton, Kettering."
445020,HODGE,,F J,38,,05/05/1916,,Company Serjeant Major,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'GS/464',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 5.,"Son of Joseph and Caroline Hodge; husband of Nellie Albina Hodge, of 7, Lion St., New Kent Rd., Walworth, London. Born at Fulham, London."
445021,HODGKINS,,C,29,,18/07/1916,,Private,ALIAS,,,,United Kingdom,'18968',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,,"See ""DUFFIELD,"" the true family name."
445022,HOLLINS,WILLIAM,W,0,,14/07/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'21092',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 2.,"Son of Mr. W.G. Hollins, of 10, Freehold St., London Rd., Newcastle, Staffs."
445023,HOLMAN,JESSE,J,23,,24/03/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4209',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 1.,"Son of Mr. Jesse Holman, of 2, Carter's Cottages, Ardingly, Sussex."
445024,HOOPER,,B,0,,23/05/1916,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'4678',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 2.,"Son of Mrs. F. Hooper, of 66, Whitney Rd., Leyton, London."
445025,HORSFIELD,GEORGE WILLIAM,G W,0,,20/10/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'241754',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 24.,"Son of Mrs. H. Theaker, of East Cowick, Snaith, Goole, Yorks."
445026,HOWIE,JOHN HENDERSON,J H,21,,01/09/1916,,Corporal,Royal Engineers,,"""K"" Coy. 3rd Special Bn.",,United Kingdom,'106183',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. C. 23.,"Son of Mr. and Mrs. John Howie, of 32, Dublin St., Edinburgh."
445027,HULL,,H R,28,,12/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20881',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. B. 11.,"Son of John Hull, of Easton-on-Hill, Stamford; husband of E. Blessett (formerly Hull), of Orlingbury, Wellingborough."
445116,TURNER,,T J,0,,20/12/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/1028',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 11.,
445049,McNAIR,,R,22,,01/09/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18350',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 10.,
445028,JENKINS,SYDNEY HERBERT,S H,24,,03/01/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'872',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 20.,"Son of John and Mary Ann Jenkins, of Hughes St., Woodville, South Australia. Native of Birkenhead, Port Adelaide, South Australia."
445029,JOHNSTON,ARTHUR WESLEY,A W,24,,08/11/1916,,Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1013',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. B. 13.,"Son of James and Margaret Johnston, of Meelbawn, Lack, Co. Fermanagh."
445030,JOWETT,,A,0,,25/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18952',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 24.,"Son of Mr. R. Jowett, of 2, Rudd St., Great Horton, Bradford."
445031,JULIAN,ARTHUR JOHN,A J,28,,30/04/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1045',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 13.,"Son of Joseph Thomas and Jane Julian. Native of Camden Town, London."
445032,KEARSLEY,CHARLES EDWARD,C E,32,,14/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20003',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,II. A. 27.,"Son of Charles and Susannah Kearsley, of 195, Lordens Hill, Dinnington, Rotherham."
