Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738628,EGGLESTON,WILLIAM DOBSON,W D,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25993',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. C. Eggleston, of 187, Daniell St., Newtown, Wellington."
1738657,GRAY,GEORGE PATRICK,G P,0,,26/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31628',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738694,HUGHES,ERNEST HERBERT,E H,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1000',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738632,ESPINER,PERCY GERALD,P G,22,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy., 1st Bn. 3rd",,New Zealand,'62037',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Paul William and Emma Espiner, of Mangatoki, Eltham, New Plymouth."
1738633,EVANS,WILLIAM JOHN,W J,39,,26/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",New Zealand Army Service Corps,2nd Bn.,formerly,New Zealand,'36176',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Evans, of Hataitai, Wellington, and the late John William Evans; husband of Elizabeth Hobbins Evans, of Monona House, Seatoun, Wellington."
1738886,STEPHENS,JOHN,J,27,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53434',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mark and Mary Jane Stephens, of Parkyns Terrace, St. Columb Rd., Fraddon, Cornwall, England."
1738887,STEVENS,JOHN JAMES,J J,0,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3480',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late Mrs. Jessie Stevens.
1738888,STEWART,ARTHUR,A,34,,26/03/1918,27/03/1918,Serjeant,"Auckland Regiment, N.Z.E.F.",,No. 15 North Auckland Coy. 1st Bn.,,New Zealand,'12/4279',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late George and Isabella Stewart, of Dorsincilly Cottage, Glen Muick, Ballater, Scotland."
1738890,STEWART,JAMES WILLIAM,J W,0,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42719',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Stewart, of Whenuakoa, Dunedin."
1738899,TAYLOR,SYDNEY THOMAS,S T,20,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 1st Bn.",,New Zealand,'34456',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mabel Maud Taylor, of Peachgrove Rd., Claudelands, Hamilton, and the late William Taylor. Born at Brisbane, Queensland."
1738902,THOMPSON,OSWALD MCMASTER,O M,21,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"No. 13 Coy., 2nd Bn.",,New Zealand,'62413',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Minnie Thompson, of Stratford, New Plymouth."
1738930,WHITE,ANDREW BRUCE,A B,22,,30/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,"""G"" Coy., 2nd Bn.",,New Zealand,'31001',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Alexander and Mary White, of Ngatimote, Nelson."
1738931,WICKINS,FREDERICK GEORGE,F G,36,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37904',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Emily Wickins, of Hill House, Lime Tree Hill, Burford, Oxon, England."
1738932,WIDT,CHRISTAN SIGVART,C S,0,,01/09/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15821',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Carl Widt, of South Norsewood, Napier."
1738679,HEDLUND,ANDREW KENNITH,A K,22,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40564',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Helen Henrietta Hedlund, of 259, Khyber Pass, Newmarket, Auckland."
1738680,HEWITT,ARCHIBALD FRANK,A F,33,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy., 4th Bn. 3rd",,New Zealand,'39051',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frank Hewitt, of 82, Church St., Gainsborough, England. Enlisted voluntarily."
1738681,HIGGINS,JAMES,J,36,,11/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53012',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and B. Higgins. Born in Co. Derry, Ireland."
1738683,HILL,THOMAS MOODY,T M,21,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"16th (Waikato) Coy., 1st Bn.",,New Zealand,'40316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Margaret Hill, of Tamahana St., Matamata, Hamilton. Born in Scotland."
1738684,HINCHLIFFE,WILLIAM HENRY,W H,40,,23/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'33643',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Emma Hinchliffe, of 38, Dale Lanes, Heckmondwike, Yorks, England."
1738685,HINTZ,AMIL,A,38,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51842',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of August and Emily Hintz, of Kopane, Palmerston North, Wellington. Born in New Zealand."
1738686,HODSON,EDWARD MICHAEL O'HARA,E M O,31,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'31645',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Jane Hodson, of 87, College Hill, Ponsonby, Auckland. Born in New Zealand."
1738687,HOGBEN,HERBERT MCLACHLAN,H M,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62313',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Emily Francis Hogben, of 205, Clyde St., Island Bay, Wellington, and the late George Hogben."
1738688,HORAN,JOHN,J,0,,16/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26621',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Horan, of Hura St., Onehunga. Auckland."
1738692,HOWLETT,GEORGE WILLIAM,G W,28,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'69595',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Hannah Lowe (formerly Howlett), of Dalby Rd., Anstey, Leicester, England, and the late William Howlett."
1738923,WATERS,FREDERICK VICTOR,F V,22,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy., 2nd Bn. 3rd",,New Zealand,'33787',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Moses Thomas and Emily Ann Waters, of 106, Ohaka Rd., Kaiapoi, Christchurch. Born at Flaxton."
1738926,WEIR,JAMES,J,23,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23641',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Euphemia Weir, of Slope Point, Invercargill, and the late W. T. Weir."
1738608,DENTON,ERNEST HAROLD,E H,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61560',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738623,DURAND,JAMES DOUGLAS GERALD HAY,J D G H,0,,26/04/1918,,Staff Serjeant Major,New Zealand Army Service Corps,,,,New Zealand,'5/41',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738543,BLUETT,CHARLES,C,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31942',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Meraera Bluett, of Whakatane, Thames."
1738502,ADAM,DAVID NORRIE,D N,35,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47296',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. S. M. Adam, of Turfachie Kirriemuir, Scotland."
1738503,ADAMS,CLARENCE GEORGE,C G,20,,11/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65525',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Jane Adams, of 71, Denbigh St., Feilding, Wellington."
1738505,ANDERSON,JOHN,J,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14547',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. E. Millen (formerly Anderson), of Melbourne, Australia."
1738507,ANDERSON,PERCY LAIRD,P L,30,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38105',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Anderson, of Brunswick, Wanganui, and the late Agnes Anderson."
1738509,ARMSTRONG,PURVIS FORD,P F,25,,06/04/1918,,Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'18581',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter and Ruth Armstrong, of Greytown, Wellington."
1738513,BAGNALL,LEMUEL JOHN,L J,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15093',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Horatio Nelson Bagnall and Jessie Bagnall, of 26. Mason's Avenue, Ponsonby, Auckland."
1738519,BALES,SAMUEL EDWARD,S E,0,,20/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'61983',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738530,BEATTIE,DONALD,D,0,,08/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22919',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738514,BAIGENT,JOHN WALLACE,J W,0,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46221',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Henry Baigent, of 78, Waimea St., Nelson."
1738516,BAILEY,STEPHEN GEORGE,S G,24,Mentioned in Despatches,12/09/1918,,Serjeant,New Zealand Rifle Brigade,,"""A"" Coy., 2nd Bn. 3rd",,New Zealand,'13722',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Julia C. Bailey, of Waiata, Feilding, Wellington, and the late George S. Bailey."
1738518,BALDWIN,ROLAND LEONARD WALTER,R L W,0,,09/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'68657',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph Thomas and Edith Mary Baldwin, of 34, Spencer St., Addington, Christchurch."
1738592,CRAIG,THOMAS PEARSON,T P,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,attd. 3rd N.Z. Light T.M. Bty.,New Zealand,'59098',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738644,FRANCE,HERBERT,H,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas France, of Crescent Rd., Birkenhead. Auckland."
