Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849478,SIMS,JOHN RICHARD,J R,19,,12/08/1944,,Ordinary Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'V/61235',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 16.,"Son of Barbara Sims, of Vancouver."
2849498,TALKINGTON,RICHARD,R,53,,04/04/1943,,Corporal,Royal Canadian Engineers,,,,Canadian,'L/423064',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 39. Lot 14.,"Father of Ruth Talkington, of Vancouver."
2849266,ABELL,ROYSTON JAMES HARDING,R J H,28,,30/03/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/225540',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 11.,"Son of Roy Benjamin and Winifred Abell, of Gurnard, Isle of Wight; husband of Dorothy Joan Abell, of Vancouver."
2849269,ALLANSON,WILLIAM FREDERICK GEORGE,W F G,58,,18/08/1945,,Sergeant,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/67439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 10.,Husband of Agnes Allanson; of Vancouver.
2849270,ANCTIL,ALFRED HUBERT,A H,45,,21/04/1944,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/45832',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 8.,"Husband of Mary Anctil, of Essondale."
2849293,BROWN,NELSON ERNEST,N E,49,,13/07/1943,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47046',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 42. Lot 6.,"Husband of Esme M. Brown, of Vancouver."
2849289,BRADLEY,DESMOND CHARLES,D C,24,,27/05/1947,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/63002',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 39. Lot 4.,"Son of Lily Bradley, of White Rock; husband of Mary Bradley, of Vancouver."
2849290,BRADLEY,GORDON SAMUEL JOHN,G S J,21,,30/01/1943,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/14603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 11.,"Son of Mr. and Mrs. W. Bradley, of Vancouver."
2849291,BROOKS,ERNEST ROSS,E R,28,,07/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/11768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 3.,"Son of Richard James Brooks and Mabel E. Brooks, of Belleville, Ontario."
2849295,BURDON-MURPHY,BRIAN JOSEPH,B J,27,,22/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106532',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 15.,"Son of Leo J. Burdon-Murphy, and Catherine E. M. Burdon-Murphy, of Vancouver."
2849298,CALLOWAY,THOMAS MICHAEL,T M,19,,10/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'K/268423',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 10.,"Son of Thomas and Ivy Rose Calloway, of Vancouver."
2849300,CAMPBELL,HUGH,H,22,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/85420',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 14.,"Son of David and Mary Campbell, of Florence, Nova Scotia; husband of Frances M. Campbell, of Vancouver."
2849301,CAMPBELL,JOHN,J,24,,14/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143117',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 30. Lot 15.,"Son of M. W. Murdoch Campbell and Christina Campbell, of Vancouver."
2849302,CARSCADDEN,CYRIL HUDSON,C H,27,,04/02/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2968',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 14.,"Son of James Milton Carscadden and Adelia A. Carscadden, of Vancouver; husband of Margaret Carscadden, of Vancouver."
2849310,COOPER,SYDNEY VINCENT,S V,45,,10/03/1942,,Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/52255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 14. Lot 15.,"Husband of Florence Cooper, of Vancouver."
2849312,CORMIER,JOSEPH ERVAL ERIC,J E E,25,,04/01/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/73757',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 2.,"Son of Napoleon P. Cormier and Leah Cormier, of Vancouver; husband of Helen H. Cormier, of Vancouver."
2849313,CREELMAN,HARRY (HENRY) CLARK,H C,44,,27/04/1945,,Warrant Officer Class II,Seaforth Highlanders of Canada,,,,Canadian,'K/489013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Block D. 8. 1. Sp. Mem: Firemens Benefit Tablet.,"Son of Alexander and Mabel Creelman, of Courtenay; husband of Lillian Creelman, of Vancouver."
2849315,CURRIE,JAMES,J,20,,07/02/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/204503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 36. Lot 2.,"Son of James and Christina Currie; nephew of Margaret Scott, of Vancouver."
2849318,DAVIDSON,GERALD HAZLEY,G H,51,,09/03/1947,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 28. Lot 16.,"Brother of Olivia Davidson, of Burnaby."
2849324,DIXON,ROBERT SAMUEL,R S,32,,11/01/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2988',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 15.,"Son of James and Mary H. Dixon, of Eburne."
2849316,CURTIS,WILLIAM JOHN,W J,35,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22337',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 10.,"Son of Percival E. Curtis and Rose Curtis, of Vancouver; husband of Ruth F. Curtis, of Vancouver."
2849321,DAVIS,LESLIE GEORGE,L G,22,,19/05/1942,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/600342',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 13. Lot 4.,"Son of George and Florence C. Davis, of Vancouver."
2849323,DEVRIES,JAMES PAUL,J P,22,,30/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/116083',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 13.,"Son of Kornelius G. Devries and Edith E. Devries, of Vancouver."
2849327,DOUGLAS,JAMES FORSYTH,J F,53,,17/01/1945,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 4.,"Husband of Ruby Rosamund Douglas, of Vancouver."
2849328,DOUGLAS,JAMES THOMAS,J T,51,,05/09/1947,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 6.,"Husband of Ethel May Douglas, of Prince George."
2849329,DOWNIE,BYRON ROSS,B R,23,,16/04/1945,,Leading Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/14857',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 7.,"Son of Malcolm and Jessie Downie, of Vancouver."
2849331,DUFFY,ERNEST,E,50,,10/12/1940,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/573049',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 19. Lot 2.,"Husband of Sophia Duffy, of Burnaby."
2849306,CLEMENT,ERNEST BURRITT,E B,33,,28/08/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/37449',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 16.,"Son of Mr. and Mrs. William J. Clement, of Jellicoe; husband of Cecilia Clement, of Vancouver."
2849308,COATES,MAURICE,M,27,,27/01/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/71255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 4.,"Son of Nellie M. F. Coates, of Vancouver."
2849438,NOWOSAD,DAN,D,49,,28/01/1946,,Lance Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/41614',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 5. Lot 6.,"Husband of Helen Nowosad, of New Westminster."
2849440,OLSON,HERMAN,H,40,,13/08/1945,,Private,Canadian Forestry Corps,,,,Canadian,'K/41595',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 12.,"Brother of Mrs. Engborg Larson, of Bergland, Ontario."
2849437,NORTHCOTT,HARRY,H,55,,24/06/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/151772',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 3.,"Son of Thomas and Maria Northcott, of Tavistock, Devon, England; father of Peggy Gordon, of Vancouver."
2849436,NICHOLSON,KENNETH ELGIN,K E,27,,06/01/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/74648',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 3.,"Son of Margaret A. Beatty, of Vancouver; husband of Margaret Louise Nicholson, of Vancouver."
2849439,O'CONNOR,JOSEPH PATRICK,J P,50,,23/06/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'P/27359',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 3. Lot 16.,"Husband of Elizabeth O'Connor, of Vancouver."
420678,BAILEY,JOSEPH WRIGHT,J W,49,,05/09/1919,,Sergeant,Canadian Forestry Corps,,,,Canadian,'2204260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 3.,"Son of the late Joseph and Juliette Trott Bailey, of San Francisco, California; husband of Carrie Louise Bailey, of 4518, 4th Avenue North-East, Seattle, Washington, U.S.A."
420679,BALDRY,ALFRED CHARLES,A C,41,,07/01/1920,,Private,Canadian Forestry Corps,,36th Coy.,,Canadian,'180964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 5.,"Son of the late Robert and Eliza Jane Baldry, of 6, Alexandra Rd., West Kensington Park, London, England; husband of Ada E. Baldry, of 237, 29th Avenue East, Vancouver."
420680,BELL,CHARLES P.,C P,42,,28/08/1920,,Private,Royal Air Force,,,,United Kingdom,'174782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 3.,"Son of Henry Bell, of 188, Brant Avenue, Brantford, Ontario, and the late Emily Mary Bell."
420681,BELL,JOHN,J,55,,22/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 103rd Bn.,Canadian,'706985',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 12.,"Son of the late Charles and Sarah Jane Bell (nee Stratton); husband of Louisa Bell, of 941, Pandora Avenue, Victoria, British Columbia."
420682,BELLAMY,FRANK,F,30,Meritorious Service Medal,02/12/1919,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'29077',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 7.,"Son of William Bellamy, of 9, Copthall Gardens, Twickenham Middx., England; husband of Dorothy Bellamy, of 1911, Nelson St., Vancouver."
420683,BIRD,JOHN,J,50,,24/05/1916,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater.""",,Canadian,'VR/98',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 14.,"Son of John and Margaret Donelan Bird, of Bilston, England; husband of Margaret Bird, of 229, 5th St. West, North Vancouver."
420684,BLACK,RONALD F.,R F,34,,10/02/1919,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29075',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 1.,"Son of the late John and Helen F. Black, of Perth, Scotland."
420685,BLACKMAN,GEORGE EDWARD,G E,33,,19/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015723',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 2. 4.,"Son of John and Elizabeth Blackman, of 206, Fratton Rd., Portsmouth, England; husband of Sarah F. Blackman, of 4744, Little St., South Vancouver."
420686,BLOW,JAMES,J,28,,08/03/1919,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130132',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 15.,"Son of Frederick and Elizabeth Blow, of 143, 17th St. West, North Vancouver."
420687,BOADEN,EDWARD GRAHAM,E G,27,,20/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 7th Bn.,Canadian,'430730',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 5.,"Son of Emma Jane Boaden, of 18, Marlborough Rd., Falmouth, Cornwall, England, and the late John Boaden."
420688,BODWELL,HOWARD L.,H L,37,"Companion of St. Michael and St. George, Distinguished Service Order",15/01/1919,,Lieutenant Colonel,Canadian Engineers,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 42. 1. 6.,"Son of Lila Hay Bodwell, of Ingersoll, Ontario, and the late E. Graham Bodwell; husband of Dulcia Margaret Bodwell."
420665,ACTON,THOMAS,T,40,,08/07/1919,,Private,Canadian Army Service Corps,,,,Canadian,'464128',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 5.,"Son of the late Mrs. Mary Ellen Acton; husband of Mary Jane Acton, of 1419, Hastings St. East Vancouver."
420666,ADDISON,BUDD ARTHUR,B A,19,,24/09/1918,,Gunner,Canadian Field Artillery,,Ammunition Col.,,Canadian,'2557593',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 3. 16.,"Son of Arthur George and Eva Victoria Addison, of 5626, Alma Rd., Vancouver."
420667,AIKEN,SAMUEL E.,S E,36,,30/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2710671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 10.,"Husband of Herma Isabelle Aiken, of 1794, Keefer St., Vancouver."
420668,ALLEN,ARTHUR JAMES,A J,44,,16/02/1917,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015529',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 1.,Son of the late John and Mary Allen.
420670,ALLEN,GEORGE E.,G E,19,,27/06/1916,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 6.,"Son of Albert and Emma Allen, of 1308, 38th Avenue East, Vancouver."
420672,ANDERSON,ARCHIBALD,A,40,,01/08/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'468386',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 2.,Son of the late Archibald and Martha Seaton Anderson.
420673,ANDERSON,GEORGE,G,34,,08/05/1921,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68088',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 3.,Son of the late William Howison Anderson and Janet Miller Anderson.
420675,ARCHER,THOMAS WALTER,T W,24,,20/07/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430514',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 8.,"Son of Alice Jane Clark (formerly Archer), and the late Thomas Walter Archer."
420676,ARTHUR,PERCY EDWARD,P E,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'407',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 7.,"Husband of Jenny Arthur, of Collingwood, East Vancouver."
420737,DUNN,THOMAS H.,T H,40,,27/01/1921,,Corporal,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140870',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 1.,"Son of the late John and Elizabeth Dunn, of 2, Albert St., Gosport, Hants, England."
420738,EACOTT,FREDERICK R.,F R,40,,29/06/1921,,Private,Canadian Forestry Corps,,,,Canadian,'1013114',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 10.,"Son of the late Robert and Mary E. Eacott, of Little Northend Farm, Huntley, Glos., England."
420739,EDGECUMBE,SIDNEY R.,S R,19,,18/12/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'941',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 1.,"Son of Mrs. Agnes Edgecumbe, of 1411, Ogden St., Denver, Colorado, U.S.A."
420740,EGLINGTON,WALTER EDMOND,W E,38,,21/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015444',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 5.,"Son of Adelaide Woodman (formerly Eglington), of 13, Home Vale, Knockholt, Sevenoaks, England, and the late Samuel Eglington; husband of Florence Anne Eglington, of 1070, Pine St., San Francisco, California."
420741,ELLIS,JOHN,J,45,,04/07/1919,,Lance Corporal,Canadian Infantry,,56th Bn.,,Canadian,'447768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 16.,"Husband of Valentine A. Ellis, of 1966, William St., Vancouver."
420743,EVANS,JOSEPH,J,59,,22/10/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 13.,"Son of Thomas Evans, of Bethnal Green, London, England, and the late Mary Evans; husband of Jane Wilson (formerly Evans), of 194, Balaclava St., St. Thomas, Ontario."
420744,EXWORTHY,ALBERT EDGAR,A E,25,,15/09/1919,,Corporal,Canadian Army Service Corps,,,,Canadian,'36021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 1.,"Son of William Exworthy, of Paynters Cross, St. Mellion, Cornwall, England, and the late Lucy Exworthy; husband of Rhoda Exworthy, of 1390, Newcombe St., East Burnaby, New Westminster, British Columbia."
420745,FAWCETT,WILLIAM JOHN A.,W J A,32,,28/03/1920,,Private,Canadian Army Service Corps,,1st Canadian Army Aux. Horse Transport Coy.,,Canadian,'645680',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 10.,"Son of Jane Elizabeth Fawcett, of 2438, Dundas St., Vancouver, and the late George Fawcett; husband of Emily Blanche Fawcett, of 2438, Dundas St., Vancouver."
420746,FEWTRELL,SYDNEY,S,39,,07/06/1920,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77789',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 5.,"Son of the late William James and Elizabeth Fewtrell; husband of Edith May Fewtrell, of Peace River, Alberta."
420747,FINN,WILLIAM EDWARD,W E,22,,18/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 6.,"Son of Frank Finn, of Port Progress, British Columbia."
420700,BUTCHER,FREDERICK,F,45,,04/11/1915,,Private,Canadian Infantry,,67th Bn.,,Canadian,'102419',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 4.,"Son of Richard and Emma Butcher, of 2168, York St., Kitsilano, Vancouver."
420701,CAMPBELL,EWEN MacLEAN,E M,55,,31/10/1919,,Corporal,Canadian Forestry Corps,,,,Canadian,'1048813',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 10.,"Son of the late Donald and Catherine McLeod Campbell; husband of Christie M. Campbell, of 1733, 5th Avenue, Vancouver."
420702,CAMPBELL,THOMAS JOHN,T J,45,,11/04/1920,,Sergeant,Canadian Forestry Corps,,,,Canadian,'298032',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 9.,"Son of the late Lachlan and Margaret Ann Campbell, of Laggan, Ontario."
420703,CAMPBELL,WILLIAM GEORGE,W G,22,,09/05/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463747',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 8. 13.,"Son of George Cullen Campbell and Kate Campbell, of 405, 50th Avenue East, Vancouver."
420704,CAMPLIN,FAIRBANK,F,43,,17/05/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 2.,"Son of William Firbank Camplin, of Hamilton Grove, West Norwood, London, England, and the late Hannah Camplin; husband of Ellen Camplin, of 2125, 58th Avenue East, South Vancouver."
420705,CANDLER,ALBERT E.,A E,26,,16/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2138793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 9.,"Son of the late George Edward and Elizabeth Devereux Candler, of Maidstone, England; husband of Jean Richmond Candler, of Vancouver."
420706,CARNEY,JAMES,J,32,,19/05/1920,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015045',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 11.,"Son of Brigid Carney, of 5827, St. Margaret St., South Vancouver, and the late James Carney."
420707,CARROLL,JAMES,J,45,,24/04/1921,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'339294',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 8.,"Husband of Myra Carroll, of 7385, Culloden St., South Vancouver."
420708,CARSON,JAMES,J,40,,09/08/1917,,Private,Canadian Infantry,,158th Bn.,,Canadian,'645767',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 15.,"Son of Alice Lilliecroft (formerly Carson), of 88, Dewsbury Rd., Liverpool, England, and the late Wilson Carson; husband of Margaret Carson, of 3728, Union St., Vancouver."
420709,CARTER,WILLIAM PHILIP,W P,26,,14/07/1921,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'268365',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 4.,"Son of Katherine J. Coddington (formerly Carter), of Aiktow, Saskatchewan, and the late James Alden Carter."
420710,CHAPMAN,WILLIAM E.,W E,33,,25/12/1918,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'430003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 41. 6. 13.,"Son of G. and Susannah Chapman, of London, England; husband of Emily Alice Chapman, of 354, Rupert St., South Vancouver."
420711,CHAPPEL,ERNEST CLAUSIN,E C,26,Military Medal,03/02/1920,,Company Sergeant Major,Canadian Infantry,,44th Bn.,,Canadian,'865958',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 15.,"Son of John and Isabella Chappel, of Bainville, Montana, U.S.A."
