Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74672,LEVESON,JOHN HENRY,J H,0,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6060',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Harry and Lucy Leveson. Native of Sydney, New South Wales."
74432,HALL,,J E,19,,13/07/1918,,Lance Corporal,East Surrey Regiment,London Regiment,,posted to 1/23rd Bn.,United Kingdom,'G/26565',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 18.,"Son of E. A. and E. M. Hall, of Kettering, Northants."
74433,HALLAM,WALTER,W,19,,04/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15106',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 38.,"Son of George and Florence Hallam, of W. Pinchbeck, Spalding."
74488,HEPPLE,,J R,0,,13/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1714',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 26.,
74491,HESKETH,CHARLES,C,21,,01/06/1918,,Private,Machine Gun Corps,,106th Coy. 35th Bde.,,United Kingdom,'27086',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 3.,"Son of Mary and the late Samuel Hesketh, of Walton, Liverpool."
74716,McDONNELL,JOHN ALBERT,J A,0,,19/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3875',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 58.,
74719,McFARLAND,,A,23,,11/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4303',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 30.,"Son of William and Margaret McFarland, of Maguiresbridge, Fermanagh."
74721,McFERRAN,MICHAEL,M,0,,05/04/1918,,Sergeant,Australian Field Artillery,,10th Field Artillery Bde.,,Australian,'1997A',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. F. 22.,
73946,ABASSIE,ALEXANDER THOMAS,A T,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3228',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 38.,
74499,HILL,PERCY,P,24,,30/09/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1736',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 10.,"Son of Albert and S. A. Hill, of Hanging Heaton, Batley, Yorks."
74766,MARKHAM,HAROLD BLYTHE,H B,25,,27/04/1918,,Driver,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3837',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Edward George and Lucy Markham, of Hill St., Tamworth, New South Wales."
74534,HOWLES,,E,25,,19/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'27983',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 5.,"Husband of Emily May Howles, of 36, Potter's Lane, Wednesbury."
74535,HOYLE,,H,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'10708',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B.25.,
74537,HUFFAM,LAWRENCE,L,24,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'723',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 8.,"Son of William Stanley and Georgina Huffam, of The Old Rectory, Thorpe, Norwich, England. Native of Manchester, England."
74538,HUGHES,,A,0,Military Medal,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/336',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E.25.,
74540,HUGHES,VICTOR,V,0,,20/04/1918,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'89',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 27.,
74773,MARTIN,,A J,20,,02/08/1916,,Second Lieutenant,East Surrey Regiment,,7th Bn. attd. 10th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 38.,"Son of John R. and M. Jessie Martin, of The Ridge, St. Botolphs Rd., Sevenoaks."
73977,ASHFORD,,C A,0,,01/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'123048',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 26.,
73978,ASHMORE,,J,0,,18/11/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3858',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 12.,
73983,ATTEWELL,HENRY,H,25,,19/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16/1979',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 3.,"Son of Mary Elizabeth Attewell, of Letcombe Bassett, Wantage, Berks."
73986,AUSTIN,HARRY JOHN,H J,0,,31/07/1916,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'157',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. A. 7.,
73987,AUSTIN,WILFRED THOMAS,W T,35,,28/06/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'203381',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. G. 9.,"Husband of Eliza Austin, of 53, Stanley St., Semilong, Northampton."
73988,AVERY,PERCY,P,0,,12/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/4402',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 9.,
73990,BACON,GEORGE RUSSELL,G R,20,,30/09/1916,,Private,Canadian Army Medical Corps,,10th Field Ambulance,,Canadian,'529530',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 7.,"Son of Ellis and Henrietta Bacon, of 267, Church Avenue, Winnipeg, Manitoba. Native of Kinistino, Saskatchewan."
73991,BAILEY,,G,0,,03/10/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18810',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 3.,
73994,BALMFORTH,,T,32,,13/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3815',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Mr. Alfred and Mrs. Annie Balmforth, of Halifax, Yorks; husband of Sarah Ann Balmforth, of Prince Albert, Saskatchewan."
74127,BURNEY,GEOFFREY ASTELEY,G A,32,Mentioned in Despatches,07/07/1916,,Captain,Royal Flying Corps,Scottish Horse,4th Sqdn.,and,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 2.,"Son of Arthur George and Annette Forbes Burney, of Shelsley Grange, Worcester."
75149,TUNSTALL,JAMES,J,38,,02/08/1916,,Private,Yorkshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'18125',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 53.,"Husband of Margaret H. Tunstall, of 19, Coronation St., Sunderland."
75150,TURNER,CHARLES,C,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1836',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 7.,"Son of Mary Dransfield and the late Harold E. Turner, of 35, Hughes St., North Unley, South Australia."
