Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195401,SHARP,,S,0,,11/04/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19267',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 8.,
195423,SIZER,,S A,0,,07/09/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'37602',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. E. 18.,
195462,STANTON,,W B,0,,09/05/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2488',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 2.,
195488,TARLING,,E A,0,,04/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17672',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 15.,
195510,THOMPSON,,P,0,,17/05/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10469',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 30.,
195547,VOLLER,,T,0,,11/12/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'810',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 11.,
195588,WHITE,,R S,0,,19/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6355',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 12.,
195617,WITHERS,,A P,0,,20/05/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12892',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. M. 14.,
195004,JONES,WILLIAM HENRY,W H,0,,22/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4623',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 20.,
195005,JOSEPH,,H,0,,03/11/1915,,Private,ALIAS,,,,United Kingdom,'S/10275',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",,"See ""McVEAGH"" the true family name."
194977,JOHNSON,,H C,0,,16/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5421',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 3.,
194978,JOHNSON,,J,0,,26/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87123',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 29.,
194915,HOOD,,J,0,,24/06/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2056',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 19.,
194805,GORDON,,J,0,,04/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1233',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 45.,
195116,McINROY,,E,0,,26/09/1918,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'305173',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 30.,
194920,HORTON,,G F,0,,17/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7515',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 36.,
195038,KNOWLES,,T,0,,16/05/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8081',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 39.,
195039,LAIDLAW,,R,0,,16/05/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6910',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 27.,
195041,LANGAN,,J,0,,30/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 1.,
195043,LANGFORD,,C E,0,,14/05/1915,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1097',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 4.,
195093,LYONS,,T,0,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1615',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 29.,
195094,McALLISTER,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8324',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195098,McCONNON,,M J,0,,16/03/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5162',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 14.,
194633,CREIGHTON,,A B,0,,10/02/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7035',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 41.,
194830,HAINES,,A E,0,,04/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3590',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 17.,
195117,McINTOSH,,W,0,,17/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6813',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 15.,
195145,MALSHER,,F J,0,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9878',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 5.,
195174,MATTHEWS,,G D,0,,14/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9430',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 1.,
195179,MEALEY,,H,0,,10/04/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22335',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 12.,
195182,MEDCALF,,H C,0,,19/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77160',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 39.,
195183,MERCER,,R,0,,10/03/1915,,Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'512',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 15.,
194921,HORWOOD,,T F,0,,25/08/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18000',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 13.,
195261,PADGET,,W G,0,,05/04/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23417',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 4.,
195264,PARK,,W,0,,09/02/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5808',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 3.,
195382,SANDERS,,G,0,,10/03/1915,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8598',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 29.,
195411,SHORT,,A,0,,20/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8606',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 26.,
194461,BEARDS,,W,0,,05/03/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11165',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 24.,
194770,GALLAGHER,,J,0,,16/02/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7059',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 18.,
194878,HENDERSON,,J B,0,,21/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13644',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 25.,
195336,REYNOLDS,,W H,0,,16/05/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11593',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. B. 11.,
195337,RHIND,,G T Y,0,,09/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1757',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
195340,RICHARDS,THOMAS,T,0,,16/05/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9364',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 43.,
195345,RIDGE,,J W,0,,26/03/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10625',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 12.,
194420,ANDERSON,RALPH SLATER,R S,0,,11/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8343',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. D. 29.,
195295,POCOCK,,W,0,,17/01/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 14.,
195297,POINEY,,H F,0,,28/04/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2269',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 13.,
195300,POPPLE,,H,0,,08/06/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6046',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 7.,
194501,BRASSINGTON,,G,0,,05/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26009',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 19.,
195044,LANT,,P,0,,24/12/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/5439',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 6.,
195099,McCORMACK,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6162',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195603,WILLIAMS,,B,0,,04/08/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9600',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 5.,
195372,ROWELL,,C J,0,,18/04/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10272',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 20.,
195373,ROXBURGH,,W,0,,10/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 3.,
195376,RUNHAM,,R J,0,,07/05/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2735',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 3.,
195381,SALES,,W R,0,,15/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/3386',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 10.,
195209,MORRIS,,W T,0,,02/04/1915,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1344',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 44.,
195346,RIGBY,,J,0,,08/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'6152',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 9.,
194692,DRAKE,,W,0,,25/09/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6776',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 6.,
195007,KAY,,A S,0,,10/04/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17533',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 18.,
195436,SMITH,,E,0,,23/02/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'23653',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 3.,
194565,CHALKLEY,,C,0,,17/05/1915,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/5723',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 14.,
195496,TAYLOR,,J W,0,,15/06/1915,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'2230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. H. 15.,
195497,TAYLOR,,P G,0,,08/02/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6844',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 25.,
194527,BURGESS,,G E,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3799',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,
194981,JOLLIFFE,,F W,0,,30/03/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23864',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY","III. O. 10,.",
195437,SMITH,,F W,0,,02/01/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'SR/134',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 9.,
195520,TIPPER,,G,0,,16/04/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7730',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 15.,
195521,TOMLEY,,E,0,,19/09/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3648',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 8.,
195522,TOMLINSON,,J,0,,21/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8888',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 40.,
195523,TOMPKINS,,W H,0,,25/01/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7621',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 18.,
195301,POULTNEY,,W,0,,25/11/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19864',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 5.,
195561,WARE,,A J,0,,27/12/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'12232',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 7.,
194418,ANDERSON,,P,0,,09/07/1915,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2918',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
194419,ANDERSON,RICHARD JOHN,R J,0,,09/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20534',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 8.,
194458,BEACHEY,,W J,0,,08/12/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12679',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 15.,
194459,BEALE,,F T,0,,29/04/1916,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1259',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 14.,
194460,BEARD,,T,0,,12/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'3/7791',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 46.,
194494,BRABIN,,A E,0,,04/03/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn,,United Kingdom,'2614',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 32.,
194500,BRANTON,,N F,0,,25/01/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14308',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 14.,
195556,WALTERS,,W G,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3368',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
195558,WARD,,W,0,,15/07/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9620',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 8.,
195560,WARDROP,,D,0,,23/11/1915,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18116',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 10.,
194561,CASSIDY,,D,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7950',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,
194562,CASTLE,,G R,0,,22/07/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11215',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Indian Village North Mem. 2.,
194564,CHAFFE,,A R,0,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'4215',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. G. 12.,
194523,BUCKLE,,A,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5234',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
194524,BULGER,,H,0,,12/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'356934',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. K. 3.,
194526,BULL,,C,0,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8369',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 7.,
195599,WILE,,G R,0,,10/03/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20635',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 1.,
195602,WILLCOX,,F H,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2490',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. A. 30.,
194630,CRAWFORD,,J,0,,09/03/1916,,Sapper,Royal Engineers,,160th Field Coy.,,United Kingdom,'79563',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 13.,
194682,DODD,,F W,0,,25/09/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9669',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
194685,DOLMAN,,N F,0,,04/03/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2375',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 20.,
194688,DOUBTFIRE,,A H,0,,29/12/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/248',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 9.,
194690,DOWNTON,,F A,0,,20/09/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'43321',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. A. 14.,
195647,RANJIT THAPA,,,0,,17/10/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'42',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Indian Mem. 9.,
195648,RANSAR RANA,,,0,,17/10/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'22',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Indian Mem. 8.,
194738,FITZPATRICK,,J,0,,06/03/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9854',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 10.,
194739,FITZSIMONS,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'356688',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 14.,
194742,FLEMING,,R,0,,05/11/1915,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8574',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 6.,
194799,GOLDIE,,D,0,,16/06/1915,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'16',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 3.,
194802,GOODING,,J H,0,,08/11/1915,,Private,Devonshire Regiment,,8th Bn,,United Kingdom,'14354',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 4.,
194804,GORDON,,G,0,,16/06/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9498',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 41.,
194827,GUNBY,,T,0,,15/09/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11139',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 26.,
194828,GURNEY,,G,0,,19/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1258',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 18.,
194829,GUTTERIDGE,,J H,0,,27/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'13941',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 8.,
194875,HEATH,,A,0,,01/07/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16569',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 33.,
194877,HENDERSON,,G,0,,25/09/1915,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'16924',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 15.,
195266,PARKES,,G,0,,16/05/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8069',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 4.,
195474,STOKES,,W,0,,15/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9843',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. B. 42.,
195414,SILVERTHORNE,,L G,0,,10/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'513',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 36.,
