Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356811,PALMER,,W,39,,10/12/1918,,Serjeant,Essex Regiment,,Depot,,United Kingdom,'54527',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 416.,"Son of John Palmer, of Marden Ash Brewery, Ongar."
356807,GROVES,,A T,0,,30/10/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/48774',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 275.,
356804,ALDOUS,,E J W,20,,05/04/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/51025',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,M. 43.,"Son of Mary Ada Aldous, of 93, Rose Valley, Brentwood, and the late Edwin Aldous. Born at Epping."
356805,BLY,HAROLD JOHN BARBER,H J B,18,,13/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'769554',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 133.,"Son of Edward Abel and Annie Bly, of Crinan Canal House, Ardrishaig, Argyll."
356806,COOK,ROBERT WILFRID,R W,19,,17/11/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Experimental Sect.,,United Kingdom,'27987',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,L. 272.,"Son of Walter and Kate Cook, of 55, Crescent Rd., Brentwood. Born at Hong Kong."
356808,HOW,PHILIP HENRY,P H,20,,31/01/1921,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'12573',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 210.,"Son of Herbert Harry and Elizabeth Mary How, of 18, Kimpton Avenue, Brentwood. Born at Tunbridge Wells."
356809,KING,,T A,21,,10/12/1918,,Corporal,Royal Air Force,,No.1 Flying Sqdn.,,United Kingdom,'214855',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 69.,"Son of Albert Thomas and Ellen King, of 19, Market Place, Romford."
356810,MILLS,,D,39,,05/11/1916,,Driver,Royal Field Artillery,,173rd Bde.,,United Kingdom,'L/26048',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 709.,"Husband of Elizabeth Livings (formerly Mills), of 134, Cumberland Rd., Plaistow, London."
356812,WILLIAMS,HERBERT CHARLES,H C,20,,14/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470761',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 65.,"Son of Robert Anthony Williams, of ""Furzan Leaze,"" Furze Hill Rd., Shanklin, Isle of Wight."
356813,YATES,,E J,34,,25/12/1915,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3892',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,C. 650.,"Son of Joseph and Mary Yates; husband of S. Yates, of 3, Uphill Rd., Horfield, Bristol. Born in Worcestershire."
2733635,SMITH,LESLIE ALBERT,L A,23,,09/11/1940,,Leading Telegraphist,Royal Navy,,H.M.S. Felixstowe.,,United Kingdom,'C/JX139721',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 120.,"Son of Albert William and Alice Mary Smith, of Brentwood, husband of Mona Nellie Smith. of Braintree."
2733625,GILDER,BRIAN WILLIAM,B W,22,,27/08/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3205012',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 275.,"Son of Charles Henry and Elsie May Gilder, of Brentwood."
2733637,SPEED,EDWIN ARTHUR,E A,30,,27/04/1940,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6912795',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot S. Grave 289.,Son of Arthur J. Speed and Annie Speed of Brentwood.
2733623,FERGUSON,PAT,P,34,,09/03/1942,,Gunner,Royal Artillery,,142 A.A. Z' Regt.,,United Kingdom,'1644789',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 70.,
2733619,BARBEY,WINIFRED ADA,W A,21,,23/10/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2034946',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot C. Grave 548.,"Daughter of Florence Barbey, of Harold Wood. Romford."
2733620,COBB,WILLIAM JAMES,W J,33,,25/10/1940,,Serjeant,Royal Engineers,,125 Bomb Disposal Coy.,,United Kingdom,'1865627',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 67.,"Son of James William and Emily Cobb, of Greenford, Middlesex."
2733624,FROST,JAMES GEORGE,J G,35,,16/03/1941,,Private,Essex Regiment,,,,United Kingdom,'6029916',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 69.,"Son of George and Ada Frost, of Colchester."
2733627,HALL,ALBERT RICHARD SIDNEY,A R S,30,,05/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'755403',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 410.,"Son of Sidney and Alice Maud Hall; husband of Grace Florence Hall, of Goodmayes."
2733629,KENNER,PETER LEWIS,P L,21,,28/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,264 Sqdn.,,United Kingdom,'73032',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot L. Grave 106.,"Son of Thomas William and Gladys Kenner, of Brentwood. His brother, John Waveney Kenner, also died on service."
2733632,ROGERS,FRANK,F,34,,01/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138792',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 50.,"Son of Joseph and Mary Rogers; husband of Marie Rogers, of Brentwood."
2733630,LAUGHTON,ERNEST ALFRED JOHN,E A J,0,,02/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/81162',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot G. Grave 66.,
2733639,WRIGHT,REGINALD LESLIE STANLEY CECIL,R L S C,0,,24/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'13080566',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot D. Grave 220.,
