Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2060200,SHIRLOW,ARCHIE E.,A E,0,,13/07/1944,,Corporal,Royal Canadian Corps of Signals,, II Corps Sigs.,,Canadian,'B/32284',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 4.,
2060428,VEENSTRA,FRANK,F,0,,17/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37929',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 14.,
2058622,BAYLIS,CLARENCE PERCY,C P,0,,23/07/1944,,Lieutenant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 9.,
2059186,GRILLS,VICTOR FREDERICK,V F,0,,23/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68886',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 9.,
2058621,BAXTER,DONALD,D,24,,06/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/40770',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 10.,Son of William Henry and Ethel May Baxter.
2059358,JACKSON,ARTHUR THOMAS,A T,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'F/86600',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. F. 6.,
2058693,BOSKOYOUS,NOEL,N,0,,04/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/36575',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 12.,
2058542,ANNIS,ELGIN JOHN,E J,0,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/133979',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 7.,
2058544,ANSELL,WILLIAM GEORGE,W G,0,,10/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/135600',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 10.,
2058735,BRINT,KENNETH JAMES,K J,0,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/68626',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 5.,
2059359,JACKSON,CLAYTON,C,0,,09/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53553',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 4.,
2058733,BRIAND,LEO ALEXANDER,L A,0,,18/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/97466',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 12.,
2058736,BRISSETTE,GEORGE JOSEPH,G J,0,,06/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/63513',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 5.,
2058737,BRITIW,STEVE,S,0,,22/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'D/68164',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 3.,
2058740,BROWN,ALBERT ERNEST,A E,0,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/725',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 11.,
2058746,BROWN,GILBERT,G,0,,11/06/1944,,Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/19536',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 7.,
2059739,MARTIN,JAMES,J,0,,16/07/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67023',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 10.,
2058934,DANIELS,WALTER,W,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41582',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 15.,
2058936,DAVELUY,JOSEPH J.,J J,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/142391',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 3.,
2058727,BRAULT,GERARD LOUIS JOSEPH,G L J,0,,26/07/1944,,Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'D/9115',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 10.,
2058731,BREWER,RONALD NORMAN,R N,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/83957',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 8.,
2058537,ANDRONYK,STEPHEN,S,0,,09/08/1944,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1341',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 1.,
2058910,CUMMINGS,CLIFFORD GEORGE,C G,0,,29/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'B/94940',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 4.,
2058931,DALY,PATRICK MICHAEL,P M,0,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27961',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 14.,
2059134,GENEREAUX,JOHN WILLIAM,J W,21,,11/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,1st Bn.,,Canadian,'A/105185',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 6.,"Son of Fred L. and Nellie Genereaux, of London, Ontario."
2059135,GEORGE,WILLIAM HENRY,W H,22,,31/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/104025',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 4.,"Son of Milton E. and Janet George, of Vancouver, British Columbia."
2059136,GERMAIN,ROGER,R,23,,13/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63081',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 14.,"Son of Philippe and Regina Germain, of Montreal, Province of Quebec."
2059137,GERRARD,DAVID GIRDWOOD,D G,30,,04/07/1944,,Lance Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22106',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 6.,"Son of R. Barclay Gerrard and Katherine G. Gerrard, of Campbellton, New Brunswick; husband of Frances Myrna Gerrard, of Campbellton."
2059138,GERTEL,JOSEPH,J,22,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/175522',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 1.,"Son of Israel and Miriam Gertel, of Montreal, Province of Quebec."
2058533,ANDERSON,WILLIAM ALEXANDER,W A,0,,25/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/7480',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 7.,
2058500,ABBOTT,JOSEPH NOEL,J N,0,,25/07/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'B/130987',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 8.,
2058508,AHIER,LIONEL THOMAS,L T,0,,11/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/27651',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 14.,
2059109,FULTON,DANIEL,D,0,,08/07/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'L/74653',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 2.,
2058897,CRAWFORD,PATRICK MORRIS,P M,0,,10/07/1944,,Signalman,Royal Canadian Corps of Signals,,First Cdn. Army Signals.,,Canadian,'B/38550',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 3.,
2058901,CROCKER,ALBERT E.,A E,0,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/79703',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 15.,
2058501,ABEL,HENRY WILLIAM,H W,19,,16/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/335',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 14.,"Son of Henry William Robert and Laura Elsie Abel, of Vancouver, British Columbia."
2058502,ADAMS,JOHN WESLEY,J W,30,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20651',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 1.,Son of Charles E. and Emma E. Adams.
2058503,ADAMS,MAXWELL GILDER,M G,21,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'B/67717',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 12.,"Son of Thomas R. and Effie M. Adams, of Toronto, Ontario."
2058504,ADAMS,SIDNEY ALEXANDER ARMSTRONG,S A A,25,,17/06/1944,,Lieutenant,Royal Canadian Engineers,,30 Field Coy.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 10.,"Son of Earl Victor Armstrong Adams and Mildred Adams, of The Pas, Manitoba. B. Arch. (University of Manitoba)."
2058505,ADAMS,WILLIAM CHARLES,W C,20,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41531',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 8.,"Son of Percival Adams, and of Marion Adams, of Petersfields, Manitoba."
2058506,ADAMSON,RUSSEL KENNETH,R K,19,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/138767',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 3.,"Son of William and Marjorie Adamson, of Midland, Ontario."
2058507,ADDIE,JOHN ALLEN,J A,21,,21/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'L/93693',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. B. 6.,"Son of William Stevenson Addie and Maude Donaldson Addie, of Regina, Saskatchewan."
2058509,AITKENHEAD,LLOYD DUNCAN,L D,19,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/79250',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 3.,"Son of George J. and Rhoda M. Aitkenhead, of Ottawa, Ontario."
2058510,ALANEN,SULO W.,S W,0,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9862',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 16.,"Son of Matti and Hilma Alanen, of Nolalu, Ontario."
2058511,ALBERT,ALEXIS,A,34,,11/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22427',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 12.,"Son of Bruno and Marie Albert, of Caraquet, Gloucester Co., New Brunswick."
2058512,ALBERT,VALMONT J.,V J,20,,30/07/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'G/49256',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 10.,"Son of James and Josephine Albert, of Val D'Amour, Restigouche Co., New Brunswick."
2058513,ALDRIDGE,KENNETH CHARLES,K C,18,,14/07/1944,,Private,Royal Canadian Army Service Corps,,45 Gen. Transport Coy.,,Canadian,'H/1465',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. A. 7.,"Son of Robert and Doris Aldridge, of Regina, Saskatchewan."
2058514,ALEXANDER,GEORGE,G,21,,16/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40950',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 13.,"Son of William Henry and Mary Alexander, of Winnipeg, Manitoba; husband of Kathleen Louise Alexander, of Winnipeg."
2058749,BROWN,NORMAN HAROLD VICTOR,N H V,0,,06/06/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 1.,Husband of Gertrude Brown.
2059125,GASPARI,LOUIS JOSEPH,L J,0,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/70421',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 6.,
2059129,GAUVREAU,FERNAND,F,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/141425',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 12.,
2059130,GAVRILO,ROY,R,23,,17/07/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'U/2099',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 11.,"Son of Lucy Gavrilo, of Welland, Ontario."
2058515,ALEXIS,ALEXANDER,A,22,,18/08/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/68670',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 14.,"Son of Casimer and Sarah Alexis, of Fort St. James, British Columbia."
2058516,ALGER,LLOYD,L,24,,17/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72127',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 1.,"Son of Orvel and Victoria Alger, of Carlisle, Ontario."
2058517,ALLAN,ROBERT,R,20,,15/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'D/135032',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 16.,"Son of Arthur and Margaret Allan, of Rosemount, Montreal, Province of Quebec."
2058518,ALLAN,WILLIAM JOHN,W J,38,,11/06/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57822',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 5.,"Son of John and Mary Allan; husband of Kathleen Allan, of Kelowna, British Columbia."
2058519,ALLEN,ALFRED HARRY,A H,29,,09/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/118530',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 8.,"Son of Raplth and Roseanna Allen, of Toronto, Ontario."
2058520,ALLEY,GEORGE EARL,G E,24,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60345',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. C. 12.,"Son of William A. and Emma L. Alley; husband of Daisy J. Alley, of Murray River, Prince Edward Island."
2058521,ALLMAN,LEONARD RALPH,L R,24,,06/06/1944,,Flying Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/13588',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 13.,"Son of Ephraim and Annie Allman; husband of Regina Mary-Ann Allman, of Schenectady, New York State, U.S.A."
2058522,ALLNUTT,ALASDAIR MACDONALD,A M,28,,08/06/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 15.,"Son of Alexander J. and Agnes M. Allnutt; husband of Elsie Jean Allnutt, of Edmonton, Alberta."
2058523,ALLSOP,FREDERICK JOHN,F J,22,,07/06/1944,,Sergeant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46906',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. F. 1.,"Son of Frederick Ernest and Edith Allsop, of Sherbrooke, Province of Quebec."
2058524,ALLUM,HAROLD EDWARD,H E,0,,09/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41620',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 8.,
2058525,ALM,OLAF G.,O G,25,,17/08/1944,,Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/60037',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 6.,"Son of Olaf and Brita Alm, of Kelliher, Saskatchewan."
2058527,AMOS,HONORE,H,0,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10549',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 8.,
2058529,ANDERSON,LEONARD MELVIN,L M,0,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37615',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 15.,
2058535,ANDREWS,ROBERT LAURENCE,R L,0,,21/06/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/86747',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. D. 16.,
2058536,ANDRIJOUSKI,WILLIAM,W,0,,18/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22958',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. C. 11.,
2058526,AMENT,OLIVER RAYMOND,O R,24,,21/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/18568',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 2.,"Son of Rueben and Margaret Ament, of Grafton, Ontario."
2058528,ANDERSON,HARRY EARL,H E,0,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27373',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. G. 10.,"Husband of Alwieda Anderson, of Prince Albert, Saskatchewan."
2058530,ANDERSON,PATRICK LOUIE,P L,25,,18/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27749',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 12.,"Son of Joseph and Anna Belle Anderson, of Regina, Saskatchewan."
2058531,ANDERSON,RICHARD F.,R F,19,,08/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/139235',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 7.,"Son of James Frederick and Virginia Ellen Anderson, of Toronto, Ontario."
2058532,ANDERSON,THOMAS KELLY,T K,44,,22/06/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'B/5958',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. E. 13.,"Husband of Edith Anderson, of Toronto, Ontario."
2058534,ANDREWS,KENNETH GEORGE,K G,35,,09/06/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50318',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 12.,"Son of William and Frances Louise Andrews; husband of Greta Andrews, of Stewiacke, Colchester Co., Nova Scotia."
2058538,ANGE,EDWARD GEORGE,E G,20,,25/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69350',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. A. 3.,"Son of Chene Mari Ange, and of Alphonsine Ange, of Northlands, British Columbia."
2058539,ANGEL,HAROLD SANDFORD,H S,30,,09/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21411',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 12.,"Son of Thomas and Jessie Angel, of Ottawa, Ontario; husband of Elsie Myrtle Angel, of Ottawa."
2058540,ANGEL,NORMAN GEORGE,N G,36,,08/07/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21756',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 9.,"Son of Thomas and Jennie Angel; husband of Mildred Alenia Angel, of Oshawa, Ontario."
2058541,ANNETT,ARTHUR HUGH,A H,34,,31/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/54322',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. B. 15.,"Son of James Henry and Laura May Annett, of Pinner, Middlesex, England."
2058543,ANNIS,WILMONT LESTER,W L,29,,02/08/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/18025',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. C. 4.,"Son of Robert W. and Annie B. Annis, of McAdam, New Brunswick."
2058545,ANTONIAK,FRANK EDWARD,F E,29,,27/07/1944,,Private,Royal Canadian Army Service Corps,,"3rd Div. Troops, Coy.",,Canadian,'B/83672',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. B. 10.,"Son of Fred and Mary Antoniak, of Volga, Manitoba."
2058546,APPLETON,ERNEST ALLEN,E A,22,,25/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/105916',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. E. 3.,"Son of Stanley and Lillian Appleton, of Lethbridge, Alberta."
2058547,APTED,WILLIAM ROBERT,W R,21,,09/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/57341',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 6.,"Son of Lilian Apted Ferguson, of Toronto, Ontario."
2058548,ARMATAGE,LINTON CHARLES,L C,0,,06/06/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/101205',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 10.,
