Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2900029,LILLINGTON,DAVID,D,20,,09/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'151193',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Albert Stephen James Lillington and Ethel Violet Lillington, of Ruislip."
2900030,O'DONNELL,JACK JEAN EUGENE MARIE,J J E M,0,,09/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'909566',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Mrs. Y. O'Donnell, of Ruislip."
2900031,POWELL,HENRY ROSSITER,H R,49,,04/09/1945,,Wing Commander,Royal Air Force,,,,United Kingdom,'05264',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Susan Ellen Powell; husband of Rowena Atlee Powell, of Ruislip."
2900032,RAE,JOHN,J,22,,15/07/1942,,Leading Stoker,Royal Navy,,H.M.S. Saltash,,United Kingdom,'C/KX93931',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of William and Jane Rae, of Blyth, Northumberland."
2900033,ROGERS,GEORGE,G,37,,27/03/1944,,Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'6006205',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of George and Harriet Rogers, of Ruislip; husband of Vera Rogers, of Queens Park, London."
2900034,SMOWTON,HENRY CHARLES,H C,40,,16/04/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'356007',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of George Fredrick and Edith Smowton; husband of Dorothy Ellen Smowton, of Ruislip."
2900035,STOCKBRIDGE,WILLIAM,W,18,,13/09/1943,,Rifleman,Rifle Brigade,,,,United Kingdom,'14411910',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of Frederick and Helen Stockbridge; ward of Dorothy M. Playden, of Ruislip."
2900036,TURNBULL,WILLIAM NORMAN,W N,35,,25/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1645435',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,,"Son of James and Elizabeth Jane Turnbull; husband of Florence Annie Turnbull, of Ickenham."
388224,BUTLER,,D G,0,,21/03/1918,,Captain,Royal Flying Corps,Leinster Regiment,,and,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 70.,
388230,HARRIS,ROBERT CHARLES,R C,0,,26/05/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'75588',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,2. 56.,
388227,FARROW,ERIC TONY,E T,0,,07/02/1917,,Captain,Royal Flying Corps,Middlesex Regiment,,and ,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 68.,
388228,FOWLER,CHARLES THOMAS,C J,0,,10/08/1919,,Air Mechanic 2nd Class,Royal Air Force,,No. 4 Store Depot (Ruislip),,United Kingdom,'143976',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 77.,
388231,JEWELL,,J B,0,,03/04/1918,,Lieutenant,Royal Air Force,General List,,and,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 71.,
388218,AIMER,GEORGE EDMOND VERNON,G E V,30,,20/06/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,2. 52.,"Son of Edmond Baxter Aimer and Annie Elizabeth Aimer (nee Feek), of Fairburn Rd., Otahuhu, Auckland, New Zealand. Born at Hokianga."
388219,BAILEY,JOHN WINCKWORTH,J W,33,,31/03/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 64.,"Son of the Rev. John Bailey and Penelope Ada Bailey, of New Road House, Rochester. Old Harrovian and M.A. Exeter College, Oxford."
388220,BAYETTO,TONE HIPPOLYTE,T H,26,,28/07/1918,,Captain,Royal Air Force,General List,,and,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 72.,"Son of H. and Rosalie Lemair Bayetto, of The Stag, Eastcote, Middx."
388221,BOAG,ALFRED,A,31,,29/04/1916,,Lieutenant,Royal Flying Corps,London Regiment,,and 7th Bn.,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,2. 51.,"Son of Alfred and Jessie Boag, of 255, Victoria Rd., Salt River, Cape Town. Born at Newcastle-on-Tyne."
388222,BLACKFORD,HENRY JAMES,H J,29,,03/01/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'280046',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,2. 38.,"Son of Mr. S. and Mrs. E. Blackford, of Raysons Hill, Eastcote, Pinner."
388223,BRAY,,W E,25,,02/11/1918,,Lance Corporal,Royal Fusiliers,,"""E"" Coy. 5th Bn.",,United Kingdom,'G/57694',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,3. 37.,"Husband of Evelyn May Bray, of 3, Coteford Close, Fore St., Eastcote, Middx."
388225,CAMPBELL,KENNETH PRESTON,K P,21,,28/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 73.,"Son of Kenneth and Annie Margaret Preston Campbell, of 709, Lorne Avenue, Brandon, Manitoba, Canada."
388226,CORBETT,The Rev. FREDERICK St. JOHN,F St. J,0,,14/03/1919,,Chaplain 3rd Class,Royal Army Chaplains' Department,London Regiment (Royal Fusiliers),,attd. 3rd Bn.,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 75.,M.A.
388229,HANCOCK,JOHN MERVYN,J M,25,,01/03/1919,,Lieutenant,Royal Air Force,,Training Sqdn. (Northolt),,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 74.,"Son of Horace Albert and Clara Maggie Hancock, of Prince of Wales Hotel, 25, Fitzroy St., St. Kilda, Victoria, Australia. Late Australian Imperial Force."
388232,PENN-GASKELL,LESLIE DA COSTA,L D C,34,Mentioned in Despatches,04/02/1916,,Squadron Commander,Royal Flying Corps,Norfolk Regiment,,and,United Kingdom,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,I. 63.,"Son of Alexander Barday Penn-Gaskell and Miriam (Da Costa), Penn-Gaskell, of London."
388233,SHAMBROOK,,C W,35,,14/01/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/88',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,3. 38.,"Son of James Harding Shambrook; husband of Marion M. S. Shambrook, of 18, Grange Rd., Alresford, Hants. Born at Uxbridge."
388234,VINES,WILLIAM SAMUEL THOMAS,W S T,26,,19/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3232',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,3. 17.,"Son of Henry T. and Jane Vines, of 19, Council Houses, Wiltshire Lane, Eastcote, Middx."
388235,WAINE,MALCOLM LYLE,M L,24,,04/05/1917,,Captain,Canadian Army Service Corps,Royal Flying Corps,,attd.,Canadian,'',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,2. 55.,"Son of the late George A. and Fidilia E. Waine, of Ottawa; husband of Anna E. Waine, of 83, Cartier St., Ottawa, Canada."
2145173,BATH,HUBERT EDWIN,H E,0,,18/01/1947,,Lieutenant,Somerset Light Infantry,,,,United Kingdom,'216894',United Kingdom,RUISLIP (ST. MARTIN) CHURCHYARD EXTENSION,"Special Memorial (along path, near Parish office).",
