Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
540750,BURNS,,P,0,,14/07/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'7995',France,LA GORGUE COMMUNAL CEMETERY,I. A. 3.,
540751,BURROW,,E,0,,31/05/1916,,Lieutenant,Connaught Rangers,,1st Bn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. C. 13.,
540741,ATKINSON,,J W,0,,07/08/1915,,Bombardier,Royal Field Artillery,,13th Bde. H.C.,,United Kingdom,'54048',France,LA GORGUE COMMUNAL CEMETERY,II. C. 1.,
540784,GORRIE,,C,0,,02/09/1915,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1808',France,LA GORGUE COMMUNAL CEMETERY,II. A. 3.,"Son of Mr. Charles S. Gorrie, of Main St., Buchlyvie, Stirlingshire."
540753,BURROWS,,A T,0,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'4303',France,LA GORGUE COMMUNAL CEMETERY,II. A. 17.,
540755,BYRNE,,M,0,,02/11/1914,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'8817',France,LA GORGUE COMMUNAL CEMETERY,I. F. 1C.,
540800,HUTCHINSON,WILLIAM,W,0,,10/08/1917,,Gunner,Royal Field Artillery,,65th Howitzer Bty,,United Kingdom,'78122',France,LA GORGUE COMMUNAL CEMETERY,III. A. 19.,
540749,BULL,JAMES LAURENCE,J L,37,,22/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'305401',France,LA GORGUE COMMUNAL CEMETERY,III. A. 6.,"Husband of Emily Bull, of 19, Linsley Row, St. Mary's Lane, Leeds."
540752,BURROWS,ALBERT,A,26,,18/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'4304',France,LA GORGUE COMMUNAL CEMETERY,II. B. 16.,"Son of John and Edith Burrows, of 17, Mitre St., Buckingham."
540754,BURTON,RICHARD,R,20,,24/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,I. C. 3.,"Son of James Hartley Burton and May Burton, of Fryars, Beaumaris, Anglesey."
540756,CAHILL,MICHAEL,M,20,,03/11/1914,,Private,Connaught Rangers,,"""A"" Coy. 1st Bn.",,United Kingdom,'10210',France,LA GORGUE COMMUNAL CEMETERY,I. F. 1D.,"Son of Thomas and Norah Cahill, of Dublin Rd., Nenagh, Co. Tipperary."
540757,CALLAGHAN,,E,44,,12/06/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2543',France,LA GORGUE COMMUNAL CEMETERY,I. E. 3.,"Son of the late Thomas Callaghan, of Manchester; husband of Mary E. Mooney (formerly Callaghan), of 25, Cornwallis St., Duke St., Liverpool."
540758,CARNE,SYDNEY MARSHALL,S M,28,,25/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'26633',France,LA GORGUE COMMUNAL CEMETERY,III. C. 8.,"Husband of Mary Emily Louise Carne, of Lankelly Farm, Fowey, Cornwall."
540759,CLEAVE,OWEN,O,26,,16/12/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'7172',France,LA GORGUE COMMUNAL CEMETERY,III. B. 1.,"Son of Sarah Cleave, of 6, Polyblanks Terrace, Newton Abbot, and the late Edwin Cleave; husband of Olive Cleave, of 24, Highweek Rd., Newton Abbot, Devon."
540760,CONNELLY,,J,0,,04/09/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2816',France,LA GORGUE COMMUNAL CEMETERY,II. B. 3.,
540761,COOKE,,W,20,,26/10/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3037',France,LA GORGUE COMMUNAL CEMETERY,II. B. 21.,"Son of James and Elizabeth Cooke, of 214, Highgate Rd., Sparkbrook, Birmingham."
540762,COOKE,,W W,0,,13/04/1916,,Serjeant,Cheshire Regiment,,9th Bn.,,United Kingdom,'8073',France,LA GORGUE COMMUNAL CEMETERY,II. C. 12.,
540763,COVENTRY,,J A,0,,05/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9191',France,LA GORGUE COMMUNAL CEMETERY,I. F. 2.,
540764,COYLE,JOHN,J,28,,07/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'3701',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1.,"Son of Mr. and Mrs. Coyle; husband of Lily Coyle, of 6, Oxford Lane, South Side, Glasgow."
540765,CUMMINS,ARCHIBALD WILFRED,A W,28,Mentioned in Despatches,17/07/1915,,Sub-Asst. Surgeon,Indian Medical Service,,,,Indian,'',France,LA GORGUE COMMUNAL CEMETERY,I. B. 5.,"Son of William and Ann Cummins, of Young Rd., Madhupur, Bihar and Orissa, India."
540766,DALTON,GEORGE HENRY,G H,27,,14/08/1916,,Second Lieutenant,Royal Irish Regiment,Oxford and Bucks Light Infantry,3rd Bn.,attd. 4th Bn.,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. B. 19.,"Son of John and Maria Dalton, of Shanghai, China. Native of Liverpool."
540767,DEENEY,JOHN JAMES,J J,19,,23/01/1916,,Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'10510',France,LA GORGUE COMMUNAL CEMETERY,II. B. 9.,"Son of Denis and Margaret Jane Deeney, of Lurgonbrack, Glenvar, Letterkenny, Co. Donegal. Born at Newry, Co. Down."
540768,DONALDSON,JAMES GRIMMOND,J G,24,,28/11/1915,,Private,Scots Guards,,"""C"" Coy. 1st Bn.",,United Kingdom,'13861',France,LA GORGUE COMMUNAL CEMETERY,II. B. 6.,"Son of David and Jane Donaldson, of Creich, Cupar, Fife. Native of West Kinnear, Kilmany, Dundee."
540769,DOWLING,,A S,0,,31/10/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7339',France,LA GORGUE COMMUNAL CEMETERY,III. B. 10.,
540770,DYE,,J W,0,,10/02/1916,,Private,Army Service Corps,,Guards Supply Col.,,United Kingdom,'T4/071293',France,LA GORGUE COMMUNAL CEMETERY,II. B. 10.,
540771,DYER,,W,0,,15/11/1914,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'7905',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1C.,
540773,FOGARTY,,P,0,,15/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10433',France,LA GORGUE COMMUNAL CEMETERY,I. F. 1B.,
540774,FORAN,,J,0,,03/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9609',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1A.,
540772,ECCLESTON,THOMAS,T,36,,19/02/1917,,Driver,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'91553',France,LA GORGUE COMMUNAL CEMETERY,III. A. 4.,"Son of James and Elizabeth Eccleston, of 56, Peatswood Cottage, Market Drayton, Salop."
540775,FRITH,,J,20,,13/08/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13932',France,LA GORGUE COMMUNAL CEMETERY,II. A. 2.,"Son of Wright and Mary Frith, of 646, Ashton New Rd., Clayton, Manchester."
540776,FURLONG,,P,0,,03/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10485',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1D.,
540777,GAINE,,J,0,,02/06/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18200',France,LA GORGUE COMMUNAL CEMETERY,II. C. 14.,
540778,GALE,ERNEST ALBERT,E A,21,,16/06/1916,,Drummer,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3950',France,LA GORGUE COMMUNAL CEMETERY,II. B. 15.,"Son of Arthur and Selina Gale, of 18, Tilehurst Rd., Reading."
540779,GATES,,A,29,,12/12/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7479',France,LA GORGUE COMMUNAL CEMETERY,II. B. 8.,"Son of Mr. C. Gates, of Claypitts Cottage, Dibden, Southampton."
540780,GILBERT,,C H,0,,13/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240579',France,LA GORGUE COMMUNAL CEMETERY,III. C. 7.,
540781,GILLESPIE,,A,38,,01/03/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158291',France,LA GORGUE COMMUNAL CEMETERY,III. C. 4.,"Son of John and Mary Gillespie, of Drumlemble, Campbeltown, Argyll."
540782,GLASS,PETER,P,31,,10/08/1917,,Gunner,Royal Field Artillery,,65th Heavy Bty.,,United Kingdom,'133569',France,LA GORGUE COMMUNAL CEMETERY,III. A. 13.,"Brother of Norman M. Glass, of 37, Dempster St., Wick, Caithness. Native of Wick, Caithness."
540783,GOLDSTEIN,,E,26,,19/06/1915,,Gunner,Royal Field Artillery,,73rd Bty.,,United Kingdom,'48574',France,LA GORGUE COMMUNAL CEMETERY,I. C. 1.,"Son of the late Morris and Esther Goldstein, of Birmingham."
540785,GOULDEN,,H,22,,09/06/1915,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'2011',France,LA GORGUE COMMUNAL CEMETERY,I. E. 2.,"Son of John and Mary Ann Goulden, of Manchester."
540786,GREEN,CHARLES RAYMOND,C R,19,,21/03/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13710',France,LA GORGUE COMMUNAL CEMETERY,II. B. 12.,"Son of William and Sarah Jane Green, of Sheepscombe, Stroud, Glos."
540787,GREEN,,T,0,,07/06/1915,,Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'7587',France,LA GORGUE COMMUNAL CEMETERY,I. F. 3.,
540788,GUNNERY,CEDRIC LEOPOLD,C L,19,,22/05/1917,,Second Lieutenant,Royal Flying Corps,,46th Sqdn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,III. B. 7.,"Son of Leo H. and Lily A. Gunnery, of Glengarry, Thames Ditton, Surrey."
540789,GWYTHER,,C R,17,,20/07/1916,,Private,Gloucestershire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'3876',France,LA GORGUE COMMUNAL CEMETERY,II. A. 19.,Son of the late John and Rosina Gwyther.
540790,HADDEN,,C,0,,12/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'21223',France,LA GORGUE COMMUNAL CEMETERY,I. B. 4.,
540791,HADLOW,,A T,0,,26/10/1915,,Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'11411',France,LA GORGUE COMMUNAL CEMETERY,II. A. 6.,
540794,HEATON,,W,0,,09/07/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18087',France,LA GORGUE COMMUNAL CEMETERY,I. B. 3.,
540798,HUGGETT,WYNDHAM HENRY,W H ,0,,24/04/1916,,Second Lieutenant,South Wales Borderers,,4th Bn. attd. 10th Bn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. A. 14.,
540792,HANLEY,JOHN JAMES,J J,16,,18/07/1916,,Gunner,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'41779',France,LA GORGUE COMMUNAL CEMETERY,II. A. 20.,"Son of John Mark and Eliza Hanley, of 78, Winstanley Rd., Battersea, London."
540793,HAYES,,R,26,,15/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19483',France,LA GORGUE COMMUNAL CEMETERY,II. A. 8.,"Grandson of Mrs. Ann Hayes, of Kilmannore, Cleariestown, Co. Wexford."
540795,HILL,ALBERT EDWARD,A E,19,,21/11/1915,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'11794',France,LA GORGUE COMMUNAL CEMETERY,II. C. 7.,"Son of William James and Florence Louisa Hill, of 16, South Lawn Terrace, Heavitree, Exeter."
540796,HIRST,GEORGE,G,25,,29/11/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'15432',France,LA GORGUE COMMUNAL CEMETERY,II. B. 7.,"Son of George W. Hirst and Mrs. S. A. Hirst (now Mrs. Whitehead), of 83, Ditton St., Northwich. Native of Northwich."
540797,HOLT,HARRY,H,30,,20/09/1918,,Driver,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'234381',France,LA GORGUE COMMUNAL CEMETERY,I. A. 1A.,"Husband of Florence Elizabeth Holt, of High St., Winslow, Bucks."
540799,HUGHES,THOMAS SWINFIN,T S,20,,22/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5302',France,LA GORGUE COMMUNAL CEMETERY,II. C. 21.,"Son of Thomas Swinfin Hughes and Bessie Isabel Hughes, of 65, Morton St., Toxteth Park, Liverpool."
540802,INGRAM,JAMES,J,37,,24/12/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1952',France,LA GORGUE COMMUNAL CEMETERY,III. A. 2.,"Husband of Mary Ann Ingram, of 4, Rutland St., Pimlico, London."
540805,JONES,ROBERT EVAN,R E,20,,24/12/1915,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'20432',France,LA GORGUE COMMUNAL CEMETERY,II. A. 9.,"Son of Evan and Jane Jones, of 24, Romer Rd., Kensington, Liverpool. Native of Bangor."
540807,JONES,,T L,30,,10/08/1917,,Driver,Royal Field Artillery,,65th Howitzer Bty.,,United Kingdom,'3550',France,LA GORGUE COMMUNAL CEMETERY,III. A. 12.,"Son of Thomas Ll. and Mary Ann Jones, of 19, Edmond St., Tylorstown, Glam."
540809,KAY,GEORGE POLLARD,G P,21,,29/06/1917,,Second Lieutenant,Royal Flying Corps,,46th Sqdn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,III. B. 9.,"Son of Mr. G. A. and Mrs. S. W. Kay, of 349, Collins St., Melbourne, Australia."
540813,KING,,C,0,,20/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'1660',France,LA GORGUE COMMUNAL CEMETERY,II. C. 18.,"Son of Mrs. Ada Lippett, of 79, Newton Rd., Sparkhill, Birmingham."
540814,KNIGHT,EDWARD HARRY,E H,21,,18/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22917',France,LA GORGUE COMMUNAL CEMETERY,II. C. 6.,"Son of Richard Henry and Emma Elizabeth Knight, of Baddesley, Ensor, Atherstone, Warwickshire."
540816,LEWIS,JULIAN,J,22,,14/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925023',France,LA GORGUE COMMUNAL CEMETERY,III. B. 2.,"Only son of Richard and Alice F. Lewis, of 100, Huddleston Rd., Tufnell Park, London."
540817,LOGAN,LIONEL STUART,L S,40,,02/11/1914,,Major,Supply and Transport Corps,,,,Indian,'',France,LA GORGUE COMMUNAL CEMETERY,III. C. 10.,Son of Maj. Gen. A. G. D. Logan (M.S.C. Ret.).
540818,LOVEDAY,ERNEST GEORGE,E G,18,,21/11/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'21685',France,LA GORGUE COMMUNAL CEMETERY,II. A. 5.,"Son of John and Sarah Jane Loveday, of Blenheim Rd., Shirburn, Watlington, Oxon."
540819,LOWTHER,,J,34,,27/07/1915,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'586',France,LA GORGUE COMMUNAL CEMETERY,II. A. 1.,"Husband of Marion S. Lowther, of ""Northside,"" Morden Hill, Lewisham, London."
540820,LUMSDEN,CARLOS BARRON,C B,37,,08/03/1916,,Major,Highland Light Infantry,,18th Bn.,,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. A. 12.,"Son of Hugh Gordon Lumsden, of Clova Lumsden, Aberdeenshire; husband of Geraldine Lumsden, c/o Messrs. Glyn Mills & Co., of 3, Whitehall Place, London."
540823,McGOWAN,FREDRICK,F,19,,07/11/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10520',France,LA GORGUE COMMUNAL CEMETERY,I. F. 1A.,Son of William and Annie McGowan.
540824,McGUINNESS,WILLIAM,W,26,,23/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6136',France,LA GORGUE COMMUNAL CEMETERY,II. B. 5.,"Son of William McGuinness, of 166, Merry St., Motherwell, Lanarkshire."
540825,McMILLAN,,A,0,,02/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3161',France,LA GORGUE COMMUNAL CEMETERY,II. B. 17.,
