Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702320,STEEL,FRED,F,23,,23/07/1942,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'4978524',United Kingdom,HEANOR CEMETERY,Class B. Grave 4903.,Husband of Ivy Steel. of Heanor.
351656,SAXTON,,J,19,,20/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'14178',United Kingdom,HEANOR CEMETERY,B. 6804.,"Son of John and Lydia Saxton, of 53, Derby Rd., Heanor."
351653,OLDERSHAW,,C J,22,,18/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'21795',United Kingdom,HEANOR CEMETERY,A. 1296.,"Son of Isaac Oldershaw, of 94, Park St., Heanor."
351654,POOLE,,A,19,,28/11/1917,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/20929',United Kingdom,HEANOR CEMETERY,A. 3785.,"Son of George and Ruth Poole, of 27, Nook End, Heanor."
351655,REED,,L,0,,22/07/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6355',United Kingdom,HEANOR CEMETERY,B. 4296.,
351657,TEBBUTT,,J,0,,24/04/1920,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'6932',United Kingdom,HEANOR CEMETERY,B. 4105.,
351659,WRIGHT,,W,0,,09/10/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'43101',United Kingdom,HEANOR CEMETERY,B. 6674.,
351658,WATERALL,THOMAS WILLIAM,T W,21,,09/02/1919,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29240',United Kingdom,HEANOR CEMETERY,A. 3829.,"Son of Thomas and Letitia Waterall, of 36, Park St., Heanor."
7503756,KRAWCZYK,KAZIMIERZ FRANCISZCK,K F,24,,13/01/1943,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1722',United Kingdom,HEANOR CEMETERY,Plot Class A Grave 2508.,
2702321,WILBER,RICHARD,R,25,,12/05/1941,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200670',United Kingdom,HEANOR CEMETERY,Class B. Grave 7370.,
351647,BROWN,,B E,20,,09/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'268679',United Kingdom,HEANOR CEMETERY,B. 4291.,"Son of Thomas and Elizabeth Brown, of 33, Fair View, Heanor."
351648,BUXTON,,J H,0,,26/06/1916,,Private,Grenadier Guards,,,,United Kingdom,'8166',United Kingdom,HEANOR CEMETERY,B. 3809.,
351649,CLARKE,CLARENCE VICTOR,C V,21,,16/02/1919,,Second Lieutenant,Royal Air Force,Canadian Infantry,,formerly 1st Bn.,United Kingdom,'',United Kingdom,HEANOR CEMETERY,A. 1455.,"Son of Frederick John and Harriett Clarke. Born at Nottingham. Enlisted Aug., 1914; discharged 1915; re-enlisted in R.N.A.S."
351650,KEW,,A W,26,,31/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'119024',United Kingdom,HEANOR CEMETERY,A. 2256.,"Son of Walter John and Eliza Kew; husband of Alice Kew, of 45, Station Rd., Langley Mill, Notts."
351651,LOCKTON,THOMAS HENRY,T H,0,,23/05/1918,,Private,Labour Corps,,297th H.T. Coy.,,United Kingdom,'509125',United Kingdom,HEANOR CEMETERY,B. 6561.,
351652,MEAKIN,,S,36,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'25933',United Kingdom,HEANOR CEMETERY,B. 6704.,
