Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451766,FEREDAY,JAMES,J,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9760',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451767,FOWKES,,W,0,Military Medal,25/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25375',Belgium,LA BELLE ALLIANCE CEMETERY,C. 3.,
451770,GLENNIE,JOHN,J,38,,05/08/1917,,Pioneer,Royal Engineers,,284th Army Troops Coy.,,United Kingdom,'88845',Belgium,LA BELLE ALLIANCE CEMETERY,D. 4.,"Son of Mr. and Mrs. James Glennie, of 50, North Ellen St., Dundee. Native of Montrose."
451772,HADFIELD,JAMES L.,J L,20,,13/02/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1146',Belgium,LA BELLE ALLIANCE CEMETERY,A. 3.,"Son of John William and Jane Hadfield, of 1323, Wright St., Los Angeles, California, U.S A. Native of Blackburn, England."
451773,HALFORD,,J W,0,,21/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8618',Belgium,LA BELLE ALLIANCE CEMETERY,B. 1.,
451776,HAYWOOD,HENRY GEORGE,H G,19,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'29780',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of Henry George Haywood, of 162, Waterloo St., Burton-on-Trent."
451778,LITTLE,HAROLD,H,20,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19598',Belgium,LA BELLE ALLIANCE CEMETERY,C. 7.,"Son of John and Jane Little, of Kirkhouse, Brompton, Carlisle."
451779,McAUSLAND,ROBERT HAMILTON RUSSELL,R H R,21,,28/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71028',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of Robert and Ellen J. McAusland, of River Bank, Darley Abbey, Derby."
451783,MAYOR,BENJAMIN,B,29,,28/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1714',Belgium,LA BELLE ALLIANCE CEMETERY,A. 5.,"Son of Joseph and Rosannah Mayor, of Blackburn."
451789,PETFORD,,J H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24514',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,
451787,PALMER,PERCY ERIC,P E,20,,17/07/1917,,Second Lieutenant,Royal Flying Corps,Australian Imperial Force,29th Sqdn.,and,United Kingdom,'',Belgium,LA BELLE ALLIANCE CEMETERY,C. 6.,"Son of Herbert Frederick Young Palmer and Teresa Clare Palmer, of ""Melrose,"" 4, Feltham St., Petersham, New South Wales."
451788,PAM,JOHN,J,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9357',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,"Son of Joseph and Rebecca Pam, of 144, Welbourne Rd., Tottenham, London. Native of St. George in the East, London."
451790,RIGG,RONALD REGINALD PERCIVAL,R R P,19,,12/02/1916,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/7384',Belgium,LA BELLE ALLIANCE CEMETERY,A. 4.,"Son of Percival Birkett Rigg and Elizabeth Annie Rigg, of Monmouth House, Frome, Somerset."
451791,SHARP,JAMES HENRY,J H,27,,25/07/1917,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'12259',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,"Son of Thomas and Mary Ann Sharp; husband of Elizabeth Sharp, of 1/42, Aberdeen St., Winson Green, Birmingham. Native of Sunderland."
451794,STREET,HARRY,H,24,,24/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'90002',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of Albert and Sarah Jane Street, of Green Lane, Ockbrook, Derby."
451795,THOMSON,,J,25,,03/08/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278966',Belgium,LA BELLE ALLIANCE CEMETERY,D. 2.,"Husband of Helen Thomson, of 46, Gauze St., Paisley."
451796,UNDERWOOD,,W,36,,19/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/707',Belgium,LA BELLE ALLIANCE CEMETERY,B. 3.,"Son of Joseph and Annie Underwood, of Birmingham; husband of Harriet Underwood, of 7 Court, 2 House, Digbeth, Birmingham."
451798,WEBSTER,ARTHUR,A,24,,24/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70949',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of William and Matilda Webster, of 21, Wallows Lane, Pleck, Walsall."
451768,FUNNELL,,E,0,,21/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13472',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451797,VERES,,L,0,,28/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71065',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451750,BAILEY,ALBERT,A,23,,29/02/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 10th Bn.",,United Kingdom,'R/2296',Belgium,LA BELLE ALLIANCE CEMETERY,B. 6.,Son of Joseph and Mary Ann Bailey.
451752,BARNES,WILLIAM PERCY,W P,21,,24/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'31615',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,"Son of Sarah Barnes, of 175, Randolph Rd., Derby."
451753,BAXTER,HERBERT ALFRED,H A,30,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37213',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of William Henry and Sarah Ann Baxter, of Leicester; husband of Ellen Baxter, of 105, Dunton St., Leicester."
451757,BROOKS,,A,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'53592',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451760,CHURM,WILLIAM,W,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37057',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451762,COX,,W,0,,13/02/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1105',Belgium,LA BELLE ALLIANCE CEMETERY,A. 2.,
451764,DOBING,,A,0,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1539',Belgium,LA BELLE ALLIANCE CEMETERY,A. 6.,
451765,EDWARDS,SAMUEL,S,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37052',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451769,GARBETT,JOSEPH,J,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37049',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Husband of Mrs. K. Garbett, of 27, Riddin's St., Old Hill, Staffs."
451771,GRIMSHAW,,T,0,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16717',Belgium,LA BELLE ALLIANCE CEMETERY,C. 8.,
451774,HANDLEY,FRANK,F,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37203',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451775,HAYWARD,HENRY HARRY,H H,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'30568',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451777,LARMAN,BERTIE,B,22,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21010',Belgium,LA BELLE ALLIANCE CEMETERY,C. 10.,"Son of Absolam and Eliza Larman, of Moat Farm Cottages, Biscot, Luton."
451780,MARGETTS,,B,0,,21/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71058',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,
451781,MARSH,,H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21504',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451782,MATLEY,,T,0,,20/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2210',Belgium,LA BELLE ALLIANCE CEMETERY,B. 2.,
451786,OAKFORD,FREDERICK JOHN,F J,0,,05/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 58th Bde",,United Kingdom,'211650',Belgium,LA BELLE ALLIANCE CEMETERY,D. 1.,
451792,SMAWLEY,GORDON ERNEST,G E,0,,27/07/1917,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'26578',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451784,MILLOTT,CHARLES GEORGE,C G,22,,23/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'70814',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,"Son of George R. and Alice Millott, of 17, Murray St., Mansfield."
451785,NIXON,JOHN,J,26,,14/02/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1433',Belgium,LA BELLE ALLIANCE CEMETERY,A. 1.,"Son of John I. and Mary Nixon, of Birkenhead."
