Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570566,BRADFORD,,J J,0,,28/05/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16787',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 1.,
570559,BELCHER,GORDON,G,0,Military Cross,15/05/1915,17/05/1915,Captain,Royal Berkshire Regiment,,"3rd Bn. attd. ""B"" Coy. 1st Bn.",,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 15.,
570562,BLAGG,,J,23,,08/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13037',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 1.,"Son of Joseph and Louisa Blagg, of Longton, Stoke-on-Trent; husband of Lydia May Blagg, of 2, Brook St., Fenton."
570563,BLOWER,ARTHUR,A,27,,21/01/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17695',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 21.,"Son of Mrs. E. Blower, of 25, Druid St., Hinckley, Leicestershire."
570570,BROWN,,C H,0,,22/04/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1683',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 4.,
570571,BUCK,,T C,0,Distinguished Conduct Medal,09/05/1915,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'7584',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,
570572,BUCKLER,,W H,0,,20/12/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'26759',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 19.,
570576,CAMPBELL,,G,0,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1892',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,
570577,CAMPBELL,,G,0,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2164',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,
570578,CANAVAN,,R,0,,13/03/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14049',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 19.,
570579,CASEY,,B,0,,15/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9047',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 31.,
570580,CHADWICK,,F,0,,13/03/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14478',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 20.,
570581,CHAPMAN,,T,0,,19/04/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15168',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 12.,
570582,CLARKE,CHARLES JAMES RANDALL,C J R,0,,15/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/6443',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 8.,
570646,HEARY,THOMAS,T,0,,10/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4676',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 12.,
570647,HENDRY,,J,0,,03/11/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10599',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 18.,
570583,CLARKE,,R,21,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9677',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 25.,"Son of Mr. and Mrs. Joseph Clarke, of 66, Toll End Rd., Ocker Hill, Tipton, Staffs."
570584,COLCLOUGH,,J,0,,08/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11726',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 2.,
570585,COLLETT,THOMAS WILLIAM,T W,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2030',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. A. 22.,
570586,COMYN,,F A,0,,19/10/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13808',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 16.,
570587,CONVOY,EDWARD,E,32,,10/01/1915,,Private,ALIAS,,,,United Kingdom,'1395',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 13.,"See ""RUANE"", the true family name."
570588,COPP,,B,22,,07/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19030',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 21.,"Son of Robert and Ann Copp, of 32, Mount Pleasant, Neath, Glam."
570589,CORKE,,E J,0,,24/12/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/61845',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 22.,
570590,COUSENS,FRANK WILLIAM,F W,24,,28/07/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9195',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 18.,"Son of John and Rose Cousens, of 28, St. Peter's Grove, Canterbury."
570591,COX,AUGUSTINE,A,22,,01/11/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10956',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 17.,"Son of Sarah Jane Cox, of 95, Great Holme St., Leicester, and the late George Lionel Cox."
570592,COX,,R,0,,27/05/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14067',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 26.,
570593,COX,WILLIAM JOSEPH,W J,41,,16/05/1915,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 16.,"Son of George Wilton Cox and Emma Cox, of Stroud, Glos.; husband of Louisa Rose Cox, of 15, Westborough Rd., Westcliff-on-Sea., Essex."
570594,CRONIN,EDWARD,E,22,,15/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11087',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 5.,"Son of Edward and Jane Cronin, of 22, Gorsuch St., Hackney Rd., London."
570595,CUMMINGS,ROBERT WALTER,R W,26,,27/05/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15973',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 27.,Son of Mrs. Isabella Cummings.
570596,DAVIES,,W,0,,12/03/1916,,Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15339',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 19.,
570599,DEARDEN,,F,0,,13/04/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12288',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 10.,
570600,DENT,,H,0,,19/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4276',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 16.,
570601,DILLAWAY,,J,0,,28/05/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11623',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 39.,
570603,DOCHERTY,,D,0,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1889',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,
570597,DAVIS,,A E,0,,10/05/1915,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8385',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,
570598,DAVISON,RICHARD HENRY,R H,18,,20/11/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2600',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",Edgware Road Cem. Mem. 1.,"Son of John Henry and Sarah Ann Beel Davison, of 82, Berkeley St., Crosby, Scunthorpe, Lincs."
570735,SHAW,,J,0,,25/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4480',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 24.,
570615,FITZPATRICK,,L,26,,26/03/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1687',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 9.,"Husband of Mrs. Bell (formerly Fitzpatrick), of 4, Rock House, Kinnell, Bo'ness. Born at Wigan."
570616,FORBES,ROBERT,R,0,,16/05/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7958',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 30.,
570617,FORD,,C S F,29,,12/04/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6482',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. C. 8.,"Son of Police Constable Ford, of Metropolitan Police, London; husband of F. A. Ford, of 35, Waterdale, Doncaster."
570618,FORSTER,,J B,35,,15/01/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'13884',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 10.,"Brother of Mr. F. B. Forster, of 14, Middle St., Consett, Co. Durham."
570619,FOX,,A,0,,30/01/1917,,Gunner,Royal Field Artillery,,"""X"" 37th T.M. Bty.",,United Kingdom,'82771',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 28.,
570620,FRAIL,,E,0,,14/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2855',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 9.,
570621,FRANCIS,,T J,0,,19/10/1915,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17272',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 16.,
570622,FREEMAN,,C L,0,,14/05/1915,,Serjeant,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'17915',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 24.,
570623,FRENCH,,J,0,,31/01/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'21224',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 30.,
570624,FYFE,,J,0,,14/12/1914,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/7668',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 17.,
570625,GAGIE,JAMES,J,21,,19/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14374',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 15.,"Son of Robert and Kate Gagie, of Liverpool."
570626,GAILER,,A J,0,,11/05/1915,,Acting Bombardier,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'18015',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 13.,
570627,GAMLEN,,A W,0,,09/06/1916,,Sapper,Royal Engineers,,3rd/1st Bn. South Midland Field Coy.,,United Kingdom,'2378',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 5.,
570602,DIXON,FRED,F,20,,18/09/1918,,Second Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 4.,"Son of Horace Henry and Ann Elizabeth Dixon, of 12, Devonshire Rd., Handsworth Wood, Birmingham."
570604,DORAN,,A,23,,09/01/1915,,Private,Black Watch (Royal Highlanders),,"""H"" Coy. 1st/5th Bn.",,United Kingdom,'2143',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 13.,"Son of Mrs. Mary Doran, of 6, Forest Park Place, Dundee."
570605,DORMAN,,W J,0,,25/12/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'PS/6849',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 23.,
570606,DRAYCOTT,,R,0,,11/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1896',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 18.,
570607,DUCKWORTH,,H,0,,25/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'29641',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 24.,
570608,EAST,KINGSLEY DUNMORE,K D,25,,27/05/1916,,Lieutenant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 26.,"Son of the Rev. James T. East and Mary East, of Hollins House, Cherry Tree, Blackburn. Graduate in Arts and Divinity. Tutor at Cliff College, Sheffield."
570629,GRAFFHAM,,J,26,,28/07/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9443',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 17.,"Husband of D. L. Graffham, of 9, Felwick Place, Red Hill, Surrey."
570609,EDMISTON,,W,20,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3296',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 20.,"Son of William and Christina Edmiston, of High St., Abernethy, Perthshire."
570610,EDWARDS,WILLIAM HARDINGE COLVIN,W H C,21,"Military Cross, Mentioned in Despatches",09/05/1915,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 6.,"Son of Maj. Gen. Sir Alfred H. M. Edwards, K.B.E., C.B., M.V.O., and Lady Edwards, O.B.E., of ""Ridgmount"", Peaslake, Gomshall, Surrey. Born in Scotland."
570611,ELIOTT LOCKHART,,P C,47,"Distinguished Service Order, Mentioned in Despatches",12/03/1915,,Lieutenant Colonel,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),59th Scinde Rifles (Frontier Force),1st Bn.,Commanding,Indian,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 19.,"Son of Col. William Eliott Lockhart (late R.A.), and Ada Clare Eliott Lockhart (nee Cardew); husband of Katharine Mary Eliott Lockhart, of Frogs Hill, Newenden, Kent."
570612,EVANS,,A,0,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15373',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 5.,
570639,HALE,,A,0,,20/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'201451',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 2.,
570640,HALE,,W,0,,23/11/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3287',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 43.,
570641,HANCOCK,,J,0,,10/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11176',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 5.,
570644,HAZELHURST,,G,0,,01/08/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11885',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F 43.,
570613,FAITH,ALFRED,A,34,,20/12/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'27650',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 20.,Son of Mrs. Eliza Faith.
570614,FAULKNER,,W H,0,,30/01/1917,,Driver,Royal Field Artillery,,"""X"" 57th T.M. By.",,United Kingdom,'85992',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 24.,
570628,GARNER,WILLIAM,W,22,,30/05/1916,,Private,Lancashire Fusiliers,,"""Y"" Coy. 18th Bn.",,United Kingdom,'16146',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 2.,"Son of the late James H. Garner, of Sale, Cheshire."
570630,GRAINGER,,T,0,,23/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2798',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. A. 22.,
570634,GRIMMITT,,T,0,,13/12/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12246',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 20.,
570635,GRIST,,C,0,,27/05/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16297',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 25.,
570636,HACKNEY,,T,0,,18/12/1915,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12678',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 22.,
570638,HAINES,,G,0,,16/05/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8695',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. D. 24.,
570631,GREENWAY,,W C J,24,,20/12/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'26534',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. F. 16.,"Son of Charles and Lydia Greenway, of 2, Wilton Cottages, Blackpool, Ilsington, Newton Abbot, Devon."
570736,SHAW,MANTFRED SAMUEL ,M S,0,,11/01/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8820',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. B. 12.,
570632,GRENVILLE-GREY,WILFRID HANBURY,W H,20,,16/05/1915,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 9.,"Son of G. and Ellinor S. Grenville-Grey, of 141, Ebury St., London."
570633,GRIFFIN,ROBERT,R,21,,09/05/1915,,Private,Royal Sussex Regiment,,"""E"" Coy., 5th Bn.",,United Kingdom,'1103',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. D. 15.,"Son of James and Fanny Griffin, of 3, North St., Winchelsea, Sussex."
