Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358958,LEWIS,CECIL CHARLES,C C,22,,14/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Joseph and Elizabeth Lewis, of ""Thistlebrook,"" Moyhu, Victoria."
358959,McGUFFIE,ROY NELSON VICTOR,R N V,31,,19/02/1919,,Air Mechanic 2nd Class,Australian Flying Corps,,7th Training Sqdn.,,Australian,'3261',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Daniel and Marie McGuffie; husband of Lucy Veronica McGuffie, of Cooktown, Queensland. Born in Tasmania."
358961,PARKES,WILLIAM,W,26,,01/09/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of William and Selena Parkes, of North Creswick, Victoria."
358962,PILLOW,ROY NELSON,R N,23,,24/08/1918,,Cadet,Australian Flying Corps,,7th Sqdn.,,Australian,'14061',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Henry and Harriet Pillow, of ""Minerva,"" Laurel Bank Parade, Geelong, Victoria."
358963,SCOTT,CHARLES WILLIAM,C W,24,,28/08/1918,,Lieutenant,Australian Flying Corps,"Australian Infantry, A.I.F.",,and 58th Bn.,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of John McAdam Scott and Agnes Augusta Scott, of 70, Kent St., Ascot Vale, Victoria."
358964,SHEPHERD,OSCAR DUDLEY,O D,31,,11/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Frederic and Anna Laura Gibbion Shepherd, of Teneriffe, Goulbourn, New South Wales."
358965,THOMPSON,GEORGE ROBERT,G R,26,,03/07/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Alexander James and Mary Thompson; husband of M. L. Thompson, of 26, Fawkner St., St. Kilda, Melbourne, Victoria."
358966,WALSH,PATRICK GEORGE,P G,22,,30/09/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Richard and Mary Walsh, of Toowoomba, Queensland."
358967,WEINGARTH,JACK HENRY,J H,26,,04/02/1919,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of John L. and Gertrude Weingarth, of 10, Castlereagh St., Sydney, New South Wales."
358960,NEEDHAM,GEORGE FRANCIS JACK,G F J,29,,23/04/1918,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'27571',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,Son of the late Richard John and Emma Plumb Needham. Born at Adelaide. His brother Charles Francis Albert Needham also fell.
