Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208994,GERRARD,PHILLIP,P,35,,05/12/1943,,Gunner,Royal Artillery,,"159 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1744327',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 8.,"Son of John Henry and Annie Gerrard, of Liverpool; husband of Ivy Gerrard."
2208996,GHULAM MUHAMMAD,,,21,,04/08/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/2225',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 22.,"Son of Ibrahim and Zanab, of Sufi Pind, Jullundur, India."
2208997,GIBB,WILFRED CHARLES,W C,27,,30/08/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2341417',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 16.,"Son of George David and Loma Rachel Gibb, of Newport, Monmouthshire; husband of Eileen Mary Gibb."
2209089,HANKIN,NORMAN TRAVERS,N T,34,,15/10/1944,,Lieutenant Colonel,Cheshire Regiment,,,,United Kingdom,'130624',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 17.,Son of Seymer and Ethel Hankin; husband of Sonia Rodney Hankin. B.A.(Oxon.).
2209092,HARDIE,ARTHUR DENIS,A D,24,,21/12/1941,,Second Lieutenant,Royal Armoured Corps,,Yorkshire Hussars,,United Kingdom,'190450',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 27.,"Son of Arthur and Hilda Hardie, of Swanage, Dorsetshire."
2209094,HARDMAN,GEORGE,G,28,,24/05/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'3446542',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 10.,"Son of William James Hardman and Emma Hardman; husband of Margaret May Hardman, of Manchester."
2209095,HARE,HENRY ARTHUR,H A,32,,16/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7917089',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 31.,"Son of Mr. and Mrs. Joseph Frederick Hare, of Woodford Green, Essex; husband of Margaret Maitland Hare, of Loughton, Essex."
2209096,HARGREAVES,ERNEST EDWARD,E E,30,,21/11/1942,,Gunner,Royal Horse Artillery,,11th (Honourable Artillery Coy.) Regt.,,United Kingdom,'892073',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 16.,"Son of John William and Emily Jane Hargreaves, of Clayton, Bradford, Yorkshire."
2209097,HARGREAVES,GEORGE,G,22,,12/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7944211',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 4.,"Son of Frank Hargreaves and of Emily Hargreaves, of Huddersfield."
2209098,HARGREAVES,HARRY,H,25,,25/09/1942,,Lance Corporal,Royal Corps of Signals,,12 A.A. Bde. H.Q. Sigs.,,United Kingdom,'2332899',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 22.,"Son of William and Hannah Mary Hargreaves, of Wakefield, Yorkshire."
2209099,HARKNESS,DONALD ANDERSON,D A,28,Distinguished Flying Cross,23/07/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'411400',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 10.,"Son of Roderick Dickson Harkness and Mary Hannah Harkness, of Palmerston North, Wellington, New Zealand."
2209100,HARLEY,CLIFFORD EDWARD,C E,22,,23/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1276360',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 6.,"Son of John Wingate Harley and Beatrice Harley, of Parkstone, Dorsetshire."
2209102,HARPER,ROY ANDERSON,R A,25,,22/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400087',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 27.,"Son of Andrew and Bella Grace Harper, of Mosman, New South Wales, Australia."
2209104,HARRIS,ALBERT EDWARD,A E,23,,27/05/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'637338',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 9.,"Son of William Edward and Lilian Mary Harris, of Scarborough, Yorkshire."
2208767,COOPER,ALEC LEWIS,A L,27,,19/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54633',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 5.,"Son of John and Jane Cooper, of Fulham, London; husband of Florence Rose (Florrie) Cooper, of Fulham."
2208786,CRAMP,WALTER JOHN THOMAS,W J T,27,,18/06/1942,,Gunner,Royal Artillery,,17 Coast Regt.,,United Kingdom,'1577638',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 9.,
2208818,DAVIES,STANLEY IVOR,S I,0,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'177504',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 25.,
2208768,COOPER,ALFRED HENRY,A H,41,,21/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1545796',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 3.,"Son of Charles and Caroline Cooper; husband of Janet Kathleen (Jan) Cooper, of Wilby, Northamptonshire."
2208769,COOPER,JOHN FREDERICK,J F,20,,21/05/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'323447',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 9.,"Son of Thomas and Annie Cooper, of Halebarns, Cheshire."
2208770,COPELAND,JOHN WILLIAM,J W,33,,15/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468058',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 20.,Son of George and Emma Copeland.
2208771,COPSEY,ERNEST FRANCIS VICTOR,E F V,23,,22/10/1942,,Flight Lieutenant,Royal Air Force,,267 Sqdn.,,United Kingdom,'42334',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 31.,"Son of Harry Newton Copsey and Amy Gertrude Copsey; husband of Etta Martin Copsey, of Tealing, Angus."
2208772,COREY,HUGH,H,32,,01/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1501806',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 17.,"Son of Bernard and Mary J. Corey, of Brackaville, Co. Tyrone, Northern Ireland."
2208773,CORLETT,ROBERT HAROLD,R H,23,,23/10/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14305951',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 10.,"Son of Robert Edward and Harriet Elizabeth Corlett, of Douglas, Isle of Man."
2208775,COVERDALE,ERNEST LESLIE,E L,22,,30/07/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006374',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 9.,"Son of Ernest Hall Coverdale and Elsie May Coverdale, of High Heaton, Newcastle-on-Tyne."
2208776,COWANS,JOHN KNOX,J K,24,,31/10/1942,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2034363',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 31.,"Son of Robert Cowans and of Ina Cowans (nee Ramsay), of Dundee; husband of Eliza Beattie Cowans, of Dundee."
2208777,COWLIN,GRAHAM GRANT,G G,22,,04/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,173 Sqdn.,,United Kingdom,'109928',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 19.,"Son of Frederick John and Florence Annie Cowlin, of Rugby, Warwickshire."
2208778,COX,FREDERICK GEORGE,F G,23,,02/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219906',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 4.,"Son of Frederick Joseph and Sarah Ann Cox, of Ward End, Birmingham."
2208779,COX,HENRY WILFRED SYLVESTER,H W S,0,,04/02/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'645795',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 32.,"Son of Mrs. E. R. Cox, of Henlade, Somerset."
2208780,COX,JAMES GOUROD,J G,26,,22/11/1942,,Sapper,Royal Engineers,,21 Field Sign.,,United Kingdom,'1909881',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 17.,"Son of John and Frances Cox, of Kingstanding, Birmingham."
2208781,COYLE,HUBERT,H,33,,10/12/1942,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1769200',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 6.,"Son of Hugh and Emily Coyle, of Stockport, Cheshire; husband of Doris Coyle, of Stockport."
2208783,CRABB,WILLIAM ARTHUR,W A,36,,06/06/1942,,Lance Corporal,"Field Force Battalion, S.A. Forces",,,,South African,'60550',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 1.,"Son of Mr. and Mrs. J. Crabb, of Dagenham, Essex, England."
2208784,CRAGGS,ROBERT GRAY,R G,21,,27/06/1942,,Serjeant,Royal Artillery,,124 Field Regt.,,United Kingdom,'916836',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 6.,"Son of John William and Lily Craggs, of Gosforth, Newcastle-on-Tyne."
2208785,CRAIGGS,ALBERT CLARENCE,A C,31,,25/10/1941,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7587917',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 9.,"Son of Mathew and Alice Craiggs, of West Thirston, Northumberland; husband of Evelyn Craiggs, of Alnwick Northumberland."
2208787,CRANE,THOMAS ALFRED HENRY,T A H,37,,23/11/1944,,Captain,Pioneer Corps,,,,United Kingdom,'253783',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 9.,"Son of Thomas and Kathleen E. Crane; husband of Evelyn Rose Crane, of Binfield, Berkshire."
2208788,CRANFIELD,HERBERT I.,H I,27,,25/07/1942,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6917768',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 6.,"Son of William H. Cranfield and Ellen B. Cranfield, of Mitcham, Surrey."
2208789,CRAWFORD,FRANCIS,F,41,,08/03/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3127331',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 25.,"Husband of Letitia Crawford, of Belfast, Northern Ireland."
2208790,CREIGHTON,JOHN WILLIAM,J W,41,,24/10/1945,,Private,New Zealand Infantry,,,,New Zealand,'565042',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 22.,"Son of Frank and Annie Creighton; husband of Irene Maude Creighton, of Christchurch, Canterbury, New Zealand."
2208791,CROISDALE,JOHN,J,31,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011945',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 11.,"Son of Thomas Cuthbert and Mary Croisdale, of Sunderland, Co. Durham. A.C.I.S."
2208792,CROKER,CLIFFORD,C,42,,27/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1986557',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 2.,Son of William Charles and Emma Croker.
2208793,CRONIN,JOHN TERENCE,J T,22,,06/11/1942,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7894238',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 33.,"Son of John and Lily Louisa Cronin, of Bristol; grandson of Louisa Hedges, of Bristol."
2209325,KRIEGER,,N,0,,27/12/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24503V',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 5.,
2209326,KRUGER,JOHANNES H. N.,J H N,0,,17/07/1943,,Trooper,South African Armoured Corps,,H.Q. 6 S.A. Armd. Div.,,South African,'173486V',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 13.,
2209331,LAISI MIPANDA,,,0,,12/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176950',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 18.,
2208794,CROSBIE,JAMES AITKEN,J A,22,,04/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,94 Sqdn.,,United Kingdom,'101493',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 21.,"Son of Mr. and Mrs. George Crosbie, of Creebridge, Kirkcudbrightshire."
2208795,CROUCH,ALLAN VICTOR,A V,29,,02/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218234',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 28.,"Son of William and Edith Crouch; husband of Edna M. Crouch, of Lowestoft, Suffolk."
2208796,CUNNINGHAM,JAMES PATRICK,J P,24,,31/12/1943,,Gunner,Royal Artillery,,83 Anti-Tank Regt.,,United Kingdom,'940231',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 1.,"Son of James Patrick and Kate Cunningham, of Oldham, Lancashire."
2208797,CUNNINGHAM,KENNETH,K,20,,07/08/1946,,Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'14799723',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 6.,"Son of James Kirk Cunningham and Janet Susannah Cunningham, of West Derby, Liverpool."
2208798,CURRAN,JOHN JOSEPH,J J,26,Military Medal,20/02/1943,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX16019',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 16.,"Son of John Joseph and Elizabeth Delila Curran, of Yenda, New South Wales, Australia."
2208799,CURTIS,JACOB ARTHUR,J A,36,,23/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/282432',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 23.,"Son of Jacob Charles and Ada Curtis; husband of Violet Curtis, of Frosterley, Co. Durham."
2208800,CUTHBERT,ERIC HARVEY,E H,0,,13/10/1943,,Lieutenant,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'EC/3692',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 5.,"Son of Dr. James Harvey Cuthbert and Jean Wilson Cuthbert, of Morthoe, Devon."
2209296,KIFUKO MUKEMBYA,,,0,,29/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/67588',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 22.,
2208801,DABBS,RONALD ERNEST RONNIE,R E R,21,,16/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534751',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 10.,"Son of Ernest Woodhouse Dabbs and Keighley Elizabeth Dabbs, of Shelton, Stoke-on-Trent."
2208802,DACKOMBE,DANIEL RICHARDS FRANCIS,D R F,23,,07/09/1943,,Serjeant,Royal Artillery,,64 Medium Regt.,,United Kingdom,'903958',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 7.,"Son of Daniel George and Florence Elizabeth Dackombe; husband of Irene Dackombe, of Balney, Sussex."
2208807,DAMANE,,R,38,,22/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55577V',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 10.,Son of Thebe and Matsui; husband of Matusetso Damane.
2208808,DAMONS,JAN,J,0,,26/09/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274579',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 7.,
2208813,DAVIDSON,ROY LEVERTON SIDNEY,R L S,0,,21/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1635286',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 18.,
2208805,DALGLEISH,WILLIAM,W,21,,06/11/1942,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2055061',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 33.,"Son of Mr. and Mrs. T. Dalgleish, of Dundee."
2208806,DALZIEL,JACK CHALDECOTT,J C,22,,06/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16296',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 7.,"Son of Henry Chaldecott Dalziel and Pamela M. C. Dalziel, of Fisherman's Cove, British Columbia, Canada."
2208809,DANIELS,HAROLD WALLACE,H W,25,,19/05/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/5049933',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 14.,"Son of Harold Walker Daniels and Ethel Maude Daniels, of Birmingham; husband of Margaret Joan Daniels, of King's Heath, Birmingham."
2208810,DARBY,WILLIAM,W,26,Military Cross,05/12/1942,,Captain,Royal Army Medical Corps,,1 Lt. Field Amb,,United Kingdom,'181396',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 30.,"Son of Harold and Mary Darby, of Leyburn, Yorkshire. M.B., B.S., L.R.C.P., M.R.C.S."
2208811,DAVEY,DENNIS,D,26,,13/01/1946,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6850237',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 27.,"Husband of Florence Davey, of Acton Green, Middlesex."
2208812,DAVIDS,,H,29,,03/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",South African Artillery,,attd. 23 Field Regt.,South African,'M/17889',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 21.,"Son of Hendrik and Paulina Davids, of Amalienstein, Cape Province, South Africa."
2208814,DAVIDSON,VICTOR LEONARD,V L,24,,24/10/1943,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'888694',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 3.,"Son of Frederick George and Alice Maud Davidson, of Romford, Essex. His brother Frederick Ronald Davidson also fell."
2208815,DAVIES,ALAN,A,24,,27/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7612705',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 21.,"Son of Charles and Hannah Davies, of Bolton, Lancashire."
2208816,DAVIES,DAVID NORMAN,D N,20,,21/05/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14884803',Egypt,HELIOPOLIS WAR CEMETERY,4. H 31.,"Son of John Hugh and Ellen Davies, of Denbigh."
2209333,LAL KHAN,,,28,,23/04/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'A/7320',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 32.,"Son of Muhammad Ali and Sarwarjan, of Langar, Attock, Pakistan."
2208817,DAVIES,RAYMOND GEOFFREY,R G,25,,14/04/1942,15/04/1942,Lieutenant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'132546',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 18.,"Son of Ashton Davies, C.V.O., O.B.E., J.P., and Annie Davies, of St. Annes-on-Sea. Lancashire. LL.B.(Manchester)."
2208819,DAVIES,,W,27,,13/08/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/289182V',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 2.,"Son of Edmond and Elsie Davies, of Johannesburg, Transvaal, South Africa."
2208820,DAVIES,WALTER GWYN,W G,21,,03/07/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1105982',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 10.,"Son of J. Walter and Mary A. Davies, of Cricklewood, Middlesex."
2208821,DAVIS,ALGERTON T.,A T,23,,31/08/1944,,Corporal,South African Corps of Military Police,,,,South African,'84072V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 11.,"Son of Thomas and Magrietha Davis, of Pretoria, Transvaal, South Africa; husband of Anna M. E. Davis, of Pretoria."
2208822,DAVIS,CECIL ARTHUR,C A,21,,05/09/1945,,Private,New Zealand Infantry,,,,New Zealand,'620517',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 21.,"Son of Samuel Henry Davis and of Florence Kathleen Davis (nee James), of Auckland City, New Zealand."
2208823,DAVIS,,I,45,,04/10/1943,,Private,"Q Service Corps, S.A. Forces",,,,South African,'122653V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 9.,Son of David and Bessie Davis; husband of Annie Davis.
2208824,DAVIS,MARTIN OLIVER AMPHLETT,M O A,0,,17/06/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'243689',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 9.,"Son of Mrs Josephine Davis of Exmouth, Devon."
2208825,DAVIS,RONALD CHARLES,R C,21,,03/06/1942,,Corporal,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'410560',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 12.,"Son of Mary Agnes Davis, of Stafford."
2208826,DAVISON,,J W,0,,20/12/1943,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'226046V',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 4.,
2208827,DAVISON,RALPH FENWICK,R F,23,,15/07/1942,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'948928',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 3.,
2208845,DICKEN,DORIS GERTRUDE,D G,33,,12/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/88841',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 1.,
2208828,DAWES,ARTHUR JAMES,A J,23,,24/07/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'328462',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 5.,"Son of George James Dawes and Emily Dawes, of Prittlewell, Southend-on-Sea, Essex."
2208829,DAWSON,MICHAEL ANTHONY RODGERS,M A R,31,,18/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'68858',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 14.,"Son of William Rodgers Dawson and Frances Margaret Dawson, of Rousdon, Devon. B.A., Hons.(Oxon)."
2209334,LAL ZAMAN,,,26,,26/04/1943,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'27054',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 25.,"Son of Hayat, of Hangu, Kohat, Pakistan."
2208834,DENT,CHRISTOPHER MARSTON,C M,27,,25/06/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7619127',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 17.,"Son of Edwin James Dent and Winifred A. H. Dent, of Beckenham, Kent."
2208836,DE NYSSCHEN,THEODORIS ADRIAN,T A,29,,03/11/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'76936',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 18.,"Son of Christiaan J. de Nysschen and Chatharina P. de Nysschen, of Hartebeespan, Transvaal, South Africa; husband of C. M. de Nysschen."
2208838,DEVILLE,SIDNEY JOHN,S J,23,Military Medal,15/07/1942,,Lance Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6011748',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 3.,"Son of Claude and Mary Deville, of Boreham, Essex."
2208839,DEVLIN,CLEMENT TOBIN,C T,26,,03/03/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'291045',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 15.,"Son of John Francis and Ellen Devlin, of Rangiora, Canterbury, New Zealand."
