Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2822656,COTTRELL,HAROLD,H,0,,24/04/1943,,Corporal,Royal Engineers,,214 Field Coy.,,United Kingdom,'2055833',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 17.,
2822696,GILLIVER,RONALD,R,23,,28/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619784',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 8.,"Son of Samuel and Bertha Ann Gilliver; husband w of Margaret Gertrude Gilliver, of Plymouth."
2822699,GRAY,WILLIAM,W,30,,23/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698307',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 14.,"Son of William and Kate Gray, of Glasgow."
2822701,GREY,COLIN EDGAR,C E,19,,09/04/1943,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt.,,United Kingdom,'1105985',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 2.,"Son of William Campbell Grey and Doris Lilian Grey, of Clapham, London."
2822704,HAMMERSLEY,JOHN SUTHERLAND,J S,22,,26/04/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'903129',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 2.,"Son of William Harry and Elizabeth Hammersley, of Edinburgh."
2822706,HAYES,THOMAS FREDERICK,T F,23,,13/04/1943,,Gunner,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'5341270',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 4.,Son of James Patrick and Caroline Hayes.
2822707,HEALEY,CHARLES WILLIAM,C W,31,,28/02/1943,,Serjeant,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5500746',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 23.,"Son of Harry and Rose Healey; husband of Doris May Healey, of East Tisted, Hampshire."
2822715,JACKSON,JOHN CURTIS,J C,20,,07/04/1943,,Lieutenant,Royal Engineers,,256 Field Coy.,,United Kingdom,'228880',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 2.,"Son of Albert Ernest and Winifred Bessie Jackson, of New Malden, Surrey."
2822709,HORTON,ERNEST,E,27,,28/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4980854',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 20.,"Son of George and Elizebeth Horton; husband of Rachel Horton, of Kimberley. Nottinghamshire."
2822716,JAHAN KHAN,,,23,,08/04/1943,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'17246',Tunisia,OUED ZARGA WAR CEMETERY,2. B. 4.,"Son of Yar Muhammad and Bakhat Bi, of Uchhali, Shahpur, Pakistan."
2822727,LEE,WILLIAM,W,22,,24/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5049573',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 11.,"Son of Joseph and Nellie Lee; husband of Mary Kathleen Lee, of Alton, Staffordshire."
2822781,PICKFORD,EDWARD NOEL,E N,26,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6986045',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 17.,"Son of Francis Edwin and Ruby Pickford, of Higham Ferrars, Northamptonshire; husband of Lilian Laura Pickford, of Higham Ferrars."
2822786,PRESTON,ARTHUR RAYMOND WILLIAM,A R W,29,,24/04/1943,,Serjeant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6103312',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 18.,"Son of Thomas and Lily Preston, of York."
2822791,REYNOLDS,FRANK ARTHUR WILLIAM,F A W,22,,13/05/1943,,Private,Royal Army Ordnance Corps,,9 Non-Div. Ordnance Field Park,,United Kingdom,'10536689',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 23.,"Son of Francis George and Amy Winifred Reynolds, of Alperton, Wembley, Middlesex."
2822798,ROBINSON,ALBERT DAVID WILLIAM,A D W,21,,07/03/1943,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6923499',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 15.,"Son of Albert D. and Frances S. Robinson, of Sheerness, Kent."
2822800,RODWELL,PETER,P,0,,30/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14203112',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 13.,"Son of Thomas and Mary Ann Rodwell, of Birkdale, Southport, Lancashire."
2822804,SEARS,GILBERT JOHN FREDERICK,G J F,27,,08/04/1943,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294022',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 21.,"Son of Frederick James Sears and Ella Mary Sears, of Ealing, Middlesex."
2822807,SHAW,ALBERT,A,28,,28/11/1942,,Driver,Royal Army Service Corps,,11 Field Amb,,United Kingdom,'T/282902',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 8.,"Son of John Richard and Annie Shaw; husband of Elizabeth Rogers Shaw, of Crawcrook, Co. Durham."
2822812,SMITH,DAVID WILLIAM,D W,38,,30/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697039',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 14.,"Son of Margaret Smith; husband of Helen Smith, of Langholm, Dumfriesshire."
2822815,SPARKES,FREDERICK VINCENT,F V,22,,01/05/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2722704',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 7.,"Son of Frederick White Aylwin Sparkes and Vera Gertrude Sparkes, of Horndean, Hampshire."
2822820,STOTT,DONALD,D,22,,30/04/1943,,Gunner,Royal Artillery,,23 Field Regt.,,United Kingdom,'1141150',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 2.,"Son of Wilfrid J. and Millie Stott, of Widnes, Lancashire."
2822826,TAYLOR,HENRY,H,33,,23/04/1943,,Sapper,Royal Engineers,,214 Army Field Coy.,,United Kingdom,'2121854',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 21.,"Son of Henry and Annie Taylor, of Blackridge, West Lothian."
2822832,TODD,GERALD FRANK,G F,31,Mentioned in Despatches,08/03/1943,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'240105',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 1.,"Son of Frank Augustus and Florence Marian Todd, of Bromley, Kent."
2822842,WILKIESON,ALEXANDER BEGG,A B,25,,19/05/1943,,Sapper,Royal Engineers,,587 Army Field Coy.,,United Kingdom,'2123185',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 16.,"Son of John and Annie Wilkieson, of Townhead, Glasgow."
2822615,ANDREWS,JOHN WILLIAM,J W,30,,02/03/1943,,Bombardier,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6214811',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 13.,"Son of Frederick and Margaret Andrews; husband of Marjorie Andrews, of High Howdon, Northumberland."
2822617,ATKINSON,HAROLD ARTHUR,H A,25,,08/04/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6466697',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 18.,"Husband of Edna Atkinson, of Morden, Surrey."
2822619,BAIRD,JAMES,J,20,,09/05/1943,,Private,Pioneer Corps,,6 Coy.,,United Kingdom,'13092546',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 21.,"Son of Mrs. E. Baird, of Laurieston, Falkirk, Stirlingshire."
2822621,BARRATT,GEORGE EDWIN,G E,22,,29/04/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14208439',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 14.,"Son of George William and Elizabeth Barratt; husband of Dorothy Barratt, of Brigg, Linconshire."
2822623,BEANEY,HENRY WILLIAM,H W,36,,19/04/1943,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'6283274',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 8.,"Son of Henry and Elizabeth Maria Beaney; husband of Kate Beaney, of Chilham, Kent."
2822626,BIRD,NORMAN,N C,28,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720899',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 8.,"Son of Alfred and Rosanna Bird; husband of Edith Elizabeth Bird, of Horsforth, Yorkshire."
2822634,BROCKLEBANK,ALBERT VICTOR,A V,28,,28/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720901',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 9.,
2822636,BROWN,JOHN,J,25,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979576',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 4.,"Son of Reuban and Lydia Brown, of Langley Mill, Nottinghamshire."
2822638,BRUCE-JONES,JAMES,J,32,,29/05/1943,,Captain,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'88734',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 22.,"Son of Tom Bruce-Jones and of Edith Bruce-Jones (nee Nicoll); husband of Dorothy Jean Bruce-Jones (nee Stephenson), of Colinton, Edinburgh."
2822640,CARROLL,THOMAS,T,31,,08/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6294575',Tunisia,OUED ZARGA WAR CEMETERY,I. K. 11.,"Son of William and Helen Carroll, of Hoxton, London; husband of Emma Carroll, of Hoxton."
2822651,COLLINS,ARNOT DAVID JOHN,A D J,25,,28/04/1943,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'886441',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 13.,"Husband of D. M. Collins, of Bedminster, Bristol."
2822655,CORKAN,JOHN,J,25,,01/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720246',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 23.,"Son of Edward and Jane Corkan, of Frizington, Cumberland."
2822663,DAVIES,STANLEY,S,0,,24/04/1943,,Gunner,Royal Artillery,,"314 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'4925122',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 5.,
2822666,DEBNAM,PETER,P,22,,30/04/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'6023560',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 21.,"Son of George Frederick and Alice Debnam; husband of Patricia May Debnam, of Clacton-on-Sea, Essex."
2822667,DENTON,WILFRED STANLEY,W S,30,,07/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2762257',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 7.,"Son of Reginald and Sarah Denton; husband of Winifred Denton, of Ramsbottom, Lancashire."
2822668,DERRICK,HORACE,H,23,,28/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4974868',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 22.,"Son of Harry and Ethel Derrick, of Blidworth, Nottinghamshire."
2822670,DOLLIMORE,RONALD,R,21,,28/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986806',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 11.,"Son of Joseph and Millie Dollimore, of Mapperley, Nottingham."
2822674,EDWARDS,FRANK,F,0,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4989809',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 21.,
2822675,EGGLESTON,FRED ERNEST,F E,22,Military Medal,08/05/1943,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2658056',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 9.,"Son of Walter and Ann Eggleston, of Hesledon, Co. Durham."
2822692,GASKELL,JOSEPH,J,29,,30/04/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3861616',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 18.,"Husband of Ellen Gaskell, of Wallgate, Wigan, Lancashire."
2822752,MASON,EDWARD,E,0,,02/05/1943,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2617467',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 18.,"Husband of Jane Evelyn Mason, of Childer Thornton, Cheshire."
2822756,MILLARD,STANLEY,S,22,,25/04/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4042402',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 16.,"Son of James and May Millard, of Kinver, Worcestershire."
2822782,PLAYER,WILLIAM PAGE BODEN,W P B,26,,24/04/1943,,Sapper,Royal Engineers,,565 Field Coy.,,United Kingdom,'2005723',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 17.,"Son of John and Helen Player, of Edinburgh."
2822785,POYSER,JOHN WALTER,J W,23,,04/05/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619177',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 3.,"Son of J. W. Poyser, and of Ada Annie Poyser, of Ripley, Derbyshire."
2822788,RAKES,LESLIE FRANCIS WILLIAM,L F W,25,,03/05/1943,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2622248',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 2.,"Son of Albert and Alice Rakes; husband of Constance Rakes, of Dagenham, Essex."
2822790,RENNIE,WILLIAM,W,25,,25/04/1943,,Lance Serjeant,Royal Artillery,,77 Field Regt.,,United Kingdom,'912808',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 9.,"Son of Charles Wilson Rennie and Agnes Rennie, of Glasgow; husband of Agnes Bell Rennie, of King's Park, Glasgow."
2822802,SAGE,GEORGE,G,25,,03/03/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2981498',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 8.,"Son of Arthur and Annie S. Sage, of Stonehouse, Lanarkshire."
2822811,SMITH,ALFRED,A,26,,01/05/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3859526',Tunisia,OUED ZARGA WAR CEMETERY,1. E. 10.,"Son of Frederick and Eliza Ellen Smith, of Wigan, Lancashire; husband of May Smith, of Pemberton, Wigan."
2822814,SMITH,VICTOR,V,24,,23/04/1943,,Lieutenant,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'198125',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 12.,"Son of Anthony B. and Mary Smith, of Oakenshaw, Co. Durham. B.A. Hons. (Oxon)."
2822816,SPIERS,JOHN,J,23,,24/04/1943,,Sapper,Royal Engineers,,565 Field Coy.,,United Kingdom,'2006964',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 15.,"Son of Samuel and Margaret Spiers, of Airdrie, Lanarkshire."
2822821,STREET,KENNETH WALTER,K W,22,,28/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890593',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 10.,"Son of Joseph and Sarah Ann Street; husband of Edith Street, of Milford, Derbyshire."
2822823,TAGGART,JOHN,J,24,,07/04/1943,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985624',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 3.,"Son of William and Mary Taggart, of Kilsyth, Stirlingshire."
2822824,TAIT,GEORGE BERTRAM,G B,32,,07/04/1943,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'210547',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 1.,"Son of George and Mary Tait; husband of Hilda Mary Tait, of Dundee."
2822825,TATE,WILLIAM FREDERICK,W F,0,,27/04/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'6550618',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 3.,
2822827,TAYLOR,JAMES ALFRED,J A,0,,03/05/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'1100881',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 16.,
2822833,UMPHRAY,ROBERT,R,26,,26/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697096',Tunisia,OUED ZARGA WAR CEMETERY,1. C. 1.,"Husband of Jean C. Umphray, of Maddiston, Stirlingshire."
2822843,WILLIAMS,JOHN HAROLD,J H,27,,13/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14208393',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 7.,Son of William Henry and Beatrice Sarah Williams.
2822845,WOOLTORTON,REGINALD ERNEST,R E,0,,04/05/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2616401',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 17.,
2822609,ABDUL HAMID,,,26,,11/05/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'26008',Tunisia,OUED ZARGA WAR CEMETERY,2. A. 1.,"Son of Fateh Muhammad and Mutab Bi, of Nakki Jagisi, Jhelum, Pakistan."
2822613,AMBLER,FRANK,F,22,,29/04/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,12th,,United Kingdom,'7934445',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 15.,"Son of William and Lily Ambler, of Sheffield; husband of Vera Ambler, of Sheffield."
2822622,BARRON,JAMES PETER,J P,20,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5682526',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 22.,"Son of James and Mary Barron, of Hulme, Manchester."
2822635,BROWN,HARRY,H,20,,08/05/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'10601683',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 12.,"Son of Betty Brown, of Wickersley, Yorkshire."
2822637,BRUCE,GEORGE ALFRED,G A,19,,29/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481750',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 10.,"Son of John and Emma Jeannette Bruce, of Kentish Town, London."
2822642,CHADWICK,JACK,J,26,,23/04/1943,,Sapper,Royal Engineers,,214 Army Field Coy.,,United Kingdom,'2068278',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 24.,"Son of Jack and Louisa Chadwick, of Longport, Stoke-on-Trent."
2822643,CHALLIS,ALBERT WILLIAM,A W,21,,27/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6299209',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 24.,"Son of Edward and Edith Florence Challis, of Tottenham, Middlesex."
2822654,COOPER,GEORGE ALFRED,G A,22,,22/01/1943,,Driver,Royal Engineers,,256 Field Coy.,,United Kingdom,'2136603',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 2.,"Son of George Ernest and Alice Jean Cooper, of Whalley Range, Manchester."
2822657,COWEY,GEORGE,G,38,,24/04/1943,,Driver,Royal Army Service Corps,,50 Div. Troops Coy.,,United Kingdom,'T/10690207',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 3.,"Husband of Agnes Cowey, of Luton, Bedfordshire."
2822658,CROWTHER,RICHARD,R,20,,08/04/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5682700',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 20.,"Son of Richard and Mary Ann Crowther, of Chadderton, Lancashire."
2822659,CRUMP,JACK,J,24,,15/03/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5504534',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 5.,"Son of Thomas and Elizabeth Rose Crump; husband of Ellen Annie Emma Crump, of Sedlescombe, Sussex."
2822662,DAVIES,SAMUEL,S,30,,03/06/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5390525',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 10.,"Son of Mr. and Mrs. William George Davies; husband of Elsie May Davies, of St. Ebbs, Oxford."
2822669,DITCHFIELD,FREDERICK,F,20,,30/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722930',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 23.,"Son of Ernest and Norah Ditchfield, of Runcorn, Cheshire."
2822673,EDWARDS,BERTIE,B,32,,08/05/1943,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'809445',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 7.,
2822676,ELCOCK,JAMES,J,25,,26/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979478',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 11.,"Son of Thomas and Elizabeth Elcock, of Birkenhead; husband of Elizabeth Elcock, of Birkenhead."
2822680,EVERITT,WILLIAM WALTER,W W,20,,23/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14200433',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 6.,"Son of Walter Douglas Everitt and Rose Everitt, of Morden, Surrey."
2822681,FARAGHER,ARTHUR,A,20,,16/05/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14210179',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 19.,"Son of William Ambrose Fragher and Lilian Clara Faragher, of Douglas, Isle of Man."
2822682,FINCHAM,FREDERICK ARTHUR ERNEST,F A E,35,,01/05/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043002',Tunisia,OUED ZARGA WAR CEMETERY,1. D. 3.,"Son of Frederick and Kathleen Fincham; husband of Norah Eileen Fincham, of Tiverton, Devon."
2822684,FITZGERALD,DESMOND De BERTRAND,D De B,26,,09/04/1943,,Lieutenant,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'71051',Tunisia,OUED ZARGA WAR CEMETERY,1. K. 6.,Son of Charles Lionel and Eleanor Hope Fitzgerald.
2822685,FLEMING,JAMES DOUGLAS,J D,0,,23/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719240',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 10.,"Son of William and Mary Fleming, of Belfast, Northern Ireland."
2822686,FOREMAN,WILFRED,W,34,,07/04/1943,,Serjeant,Royal Army Service Corps,,574 Pack Transport Coy.,,United Kingdom,'T/2317480',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 12.,"Son of Charles and Emily Foreman; husband of Lily Foreman, of Jedburgh, Roxburghshire."
2822690,GAGE,FREDERICK JOHN NOEL,F J N,24,,28/02/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5502329',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 20.,Son of Comdr. Henry Frederick Gage and Dorothy N. Gage; husband of Dorothy Joan Gage.
2822695,GHULAM HUSAIN,,,28,,10/05/1943,,Naik,Indian Army Ordnance Corps,,5 Indian Inf. Bde. Ordnance Coy.,,Indian,'MT/503947',Tunisia,OUED ZARGA WAR CEMETERY,2. A. 2.,"Son of Allah Ditta and Sultan Bibi, of Nandian Wala, Jhelum, Pakistan; husband of Musa Bano, of Nandian Wala."
2822738,McALL,FRED,F,0,,25/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4976700',Tunisia,OUED ZARGA WAR CEMETERY,1. B. 12.,"Husband of Winnie McAll, of Derby."
2822747,MAKER,FREDERICK,F,26,,13/04/1943,,Driver,Royal Engineers,,518 Field Survey Coy.,,United Kingdom,'2115254',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 7.,"Son of Sydney and Ellen Elizabeth Maker, of Fulham, London."
2822749,MANLY,LAURENCE ARTHUR,L A,43,Military Cross,25/11/1942,,Lieutenant Colonel,Lancashire Fusiliers,,Cdg. 2nd Bn.,,United Kingdom,'12457',Tunisia,OUED ZARGA WAR CEMETERY,1. G. 2.,Husband of E. Manly.
2822754,MEGARITY,SAMUEL,S,24,,07/04/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043743',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 11.,"Son of Samuel and Sarah Megarity, of Armagh, Northern Ireland."
2822755,MERRETT,ALFRED,A,23,,09/05/1943,,Sapper,Royal Engineers,,230 Field Coy.,,United Kingdom,'2003666',Tunisia,OUED ZARGA WAR CEMETERY,1. F. 5.,"Son of Andrew and Sarah Ann E. Merrett, of Gloucester."
2822759,MORAN,WILLIAM,W,0,,23/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766931',Tunisia,OUED ZARGA WAR CEMETERY,1. A. 21.,"Son of Mr. and Mrs. John Moran, of Neilston, Renfrewshire."
