Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1445621,PARJIT PUN,,,0,,12/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2194',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Ubje Pun, of Garkhani, Palpa, Parvat, Nepal."
1445622,PARJIT PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3815',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dhanlal Pun, of Halali, Parvat 8,000, No. 4 West, Nepal."
1445623,PARJU GURUNG,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2625',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Sanu Gurung, of Sarjup, Palpa, Nepal."
1445515,NIKKA SINGH,,,0,,16/12/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'761',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Uttam Singh, of Jhorar, Jagraon, Ludhiana, Punjab."
1445516,NIKKA SINGH,,,0,,29/11/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'824',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Mastan Singh, of Datewas, Hissar, Punjab."
1445518,NIMBAI JADU,,,0,,03/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'102',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445359,NANAK SINGH,,,0,,12/10/1915,,Sepoy,27th Punjabis,,,,Indian,'4659',France,NEUVE-CHAPELLE MEMORIAL,Panel 27 and 28.,"Son of Wazir Singh, of Rewat, Rawalpindi, Punjab."
1445360,NANAMUNIASWAMI,,,0,,29/05/1915,,Bearer,Army Hospital Corps,,,,Indian,'6128',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1445361,NANA SABLE,,,0,,24/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4485',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Bhairo Sable, of Jewoor, Ahmednagar, Bombay."
1445300,NABI AHMAD,,,0,,12/03/1915,,Follower,8th Gurkha Rifles,,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,
1445301,NABI BAKHSH,,,0,,12/10/1917,,Follower,Supply and Transport Corps,,,,Indian,'Lucknow/865',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1445302,NABI BAKHSH KHAN,,,0,,23/10/1915,,Acting Lance Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3033',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Shalu Khan, of Sikar, Jhunjhunu, Jaipur, Rajputana."
1445303,NADAR ALI,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4132',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Allah Dad, of Murid, Chakwal, Jhelum, Punjab."
1445304,NADAR KHAN,,,0,,04/08/1914,31/08/1921,Sowar,18th King George's Own Lancers,,,,Indian,'2366',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Shaku Khan, of Pind Sameka, Jhelum, Punjab."
1445305,NADAR KHAN,,,0,,20/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4005',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Taleq Bakhsh, of Kotli, Mirpur, Kashmir."
1445306,NADAR KHAN,,,0,,30/10/1914,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'4483',France,NEUVE-CHAPELLE MEMORIAL,Panel 17.,"Son of Budhu, of Chak Naurang, Chakwal, Jhelum, Punjab."
1445307,NADIR ALI,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1311',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Ghulam Din, of Dheree, Haripur, Hazara, N.W.Frontier."
1445308,NADIR KHAN,,,0,,12/11/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'415',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,"Son of Dulu Khan, of Trimni, Chakwal, Jhelum, Punjab."
1445309,NADIR KHAN,,,0,,04/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1839',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Must Khan, of Kumlah, Jhelum, Punjab."
1445310,NADIR SHAH,,,0,,21/12/1914,,Lance Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2852',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Bahadur Shah, of Kot, Chowdhri Wala, Chakwal, Jhelum, Punjab."
1445311,NAGAR SINGH,,,0,,11/02/1915,,Lance Naik,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),34th Sikh Pioneers,,attd.,Indian,'1566',France,NEUVE-CHAPELLE MEMORIAL,Panel 17 and 18.,"Son of Punjab Singh, of Qilasura Singh, Gujrat, Punjab."
1445312,NAGESWAR,,,0,,21/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1501/D',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1445313,NAGINA SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'1215',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Sewa Singh, of Masanian, Jullundur, Punjab."
1445314,NAGINA SINGH,,,0,,23/11/1914,,Lance Naik,34th Sikh Pioneers,,,,Indian,'1984',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Son of Nika Singh of Padiab, Sirhind, Patiala, Punjab."
1445315,NAGINA SINGH,,,0,,26/10/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3552',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Gulab Singh, of Ganeshpur, Garhshankar, Hoshiarpur, Punjab."
1445316,NAGINDAR SINGH,,,0,,30/11/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3322',France,NEUVE-CHAPELLE MEMORIAL,Panel 6 and 7.,"Son of Gurditt Singh, of Panian, Haripur, Hazara, N.W. Frontier."
1445317,NAHAR SINGH,,,0,,20/07/1915,,Daffadar,Sardar Risala Jodhpur Lancers,,,,Indian,'991',France,NEUVE-CHAPELLE MEMORIAL,Panel 8 and 9.,"Of Roicho, Siwana, Jodhpur, Rajputana."
1445318,NAHAR SINGH,,,0,,10/07/1915,,Sowar,32nd Lancers,34th Prince Albert Victor's Own Poona Horse,,attd.,Indian,'2577',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,"Son of Risal Singh, of Mirzapur, Mandawar, Alwar, Rajputana."
1445319,NAHAR SINGH,,,0,,21/03/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2686',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Khem Singh, of Burhana, Bulandshahr, United Povinces."
1445320,NAIGHAN KUHI,,,0,,21/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1514',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1445321,NAIMA,,,0,,26/08/1915,,Follower,Army Hospital Corps,,,,Indian,'6128',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,Son of Muniswami.
1445322,NAIM KHAN,,,0,,16/12/1914,,Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'4422',France,NEUVE-CHAPELLE MEMORIAL,Panel 22 and 23.,Son of Zar Khan.
1445348,NAJAF KHAN,,,0,,10/03/1915,,Naik,107th Indian Pioneers,,,,Indian,'3395',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Nahar Khan, of Bindusi, Tijara, Alwar, Rajputana."
1445352,NAMA,,,0,,19/03/1916,,Follower,Supply and Transport Corps,,,,Indian,'MT/318',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1445354,NAMDEO PUN,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2565',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Ranun Pun, of Juithan, Palpa, Gulmi, Nepal."
1445355,NANAH LAL,,,0,,08/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26335',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Umrao, of Karpa, Hoshiarpur, Punjab."
1445323,NAINASING THAPA,,,0,,05/09/1915,,Lance Naik,8th Gurkha Rifles,,1st Bn.,,Indian,'3500',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Gangia Thapa, of Baivam, No. 3 West, Tanhu, Nepal."
1445324,NAINBAHADUR GURUNG,,,0,,25/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2928',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Gangia Gurung, of Malankot, No. 4 West, Bhirkot, Nepal."
1445325,NAINBIR RANA,,,0,,02/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3135',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Dhaniraj Rana, of Kabarabout, Palpa, Parvat, Nepal."
1445326,NAIN SING,,,0,,23/07/1915,,Rifleman,Burma Military Police,39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'1841',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Fateh Sing, of Tallakot, Tehri, Garhwal, United Provinces."
1445327,NAIN SING BUTOLA,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1202',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Swariya Butola, of Chapar, Chamoli, Garhwal, United Provinces."
1445328,NAIN SING DHOKOTI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1856',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Malak Sing Dhokoti, of Dhokoti, Almora, United Provinces."
1445329,NAINSING GHARTI,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2241',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Lachhiram Gharti, of Kurtibhang, Piuthan, Nepal."
1445330,NAINSING GURUNG,,,0,,09/05/1915,,Rifleman,Assam Military Police,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 2nd Bn.,Indian,'386',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Narpati Gurung, of Siklis, Bandipur, Kaski, Nepal."
1445331,NAINSING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn.,Indian,'3166',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Kalu Gurung, of Charte, Lamjung, No. 3 West, Nepal."
1445332,NAINSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3793',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Parsu Gurung, of Raidi, No. 4 West, Nepal."
1445333,NAINSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4643',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Bhawansing Gurung, of Pingchaur, Dailekh, Surkhet, Nepal."
1445334,NAINSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4847',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Parsing Gurung, of Chitre, Parvat 8000, No. 4 West, Nepal."
1445335,NAIN SING GUSAIN,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2517',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Deb Sing Gusain, of Kisal, Chamoli, Garhwal, United Provinces."
1445336,NAIN SING KHATTRI,,,0,,04/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'835',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Madho Sing, of Khatiyari, Chamoli, Garhwal, United Provinces."
1445337,NAINSING KHATTRI,,,0,,13/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2945',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Kalusing Khaltri, of Teranji, No. 2 West, Lamjung, Nepal."
1445356,NANAK,,,0,,09/05/1915,,Sepoy,74th Punjabis,,,,Indian,'664',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Rodda, of Makomanjara, Garhshankar, Hoshiarpur, Punjab."
1445357,NANAK SINGH,,,0,,29/10/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'3606',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,"Son of Chur Singh, of Bur Majra, Rupar, Ambala, Punjab."
1445358,NANAK SINGH,,,0,,11/03/1915,,Lance Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'4160',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Kapur Singh, of Jantpal, Hoshiarpur, Punjab."
1445338,NAIN SING MAHAR,,,0,,07/06/1916,,Havildar,39th Garhwal Rifles,,1st Bn.,,Indian,'1633',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Lalu Mahar, of Murkhela, Chamoli, Garhwal, United Provinces."
1445339,NAIN SING NEGI,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2710',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Badari Negi, of Sankot, Chamoli, Garhwal, United Provinces."
1445340,NAIN SING NEGI,,,0,,09/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2851',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Tangi Negi, of Bura, Chamoli, Garhwal, United Provinces."
1445341,NAINSING RANA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn.,Indian,'2071',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Kaman Sing Rana, of Barjung, Gulmi, Palpa, Nepal."
1445342,NAIN SING RAWAT,,,0,Indian Distinguished Service Medal,30/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'870',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Bala Sing, of Mald, Tehri, United Provinces."
1445343,NAIN SING RAWAT,,,0,,20/03/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'1257',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Bir Sing Rawat, of Dunglali, Chamoli, Garhwal, United Provinces."
1445344,NAIN SING RAWAT,,,0,,30/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2856',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Mangal Rawat, of Mala, Chamoli, Garhwal, United Provinces."
1445345,NAIN SING TAKULI,,,0,,24/11/1914,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2365',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Amar Sing Takuli, of Supi, Almora, United Provinces."
1445346,NAINSING THAPA,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4528',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Lalsing Thapa, of Kotakot, No. 5 West, Gurhung, Nepal."
1445349,NAJIB KHAN,,,0,,14/04/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1216',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Abbas Khan, of Bagra, Haripur, Hazara, N.W.Frontier."
1445350,NAJIT GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4858',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Tutia Gurung, of Samoli, No. 3 West, Tanhu, Nepal."
1445351,NAKHUL KHATTRI,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2179',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Jasbir Khattri, of Udechaur, Garhung, No. 4 West, Nepal."
1445353,NAMDAR KHAN,,,0,,28/03/1915,,Sepoy,17th Indian Infantry (Loyal Regiment),,,attd. Meerut Div. Signal Coy.,Indian,'2252',France,NEUVE-CHAPELLE MEMORIAL,Panel 27.,"Son of Akbar Khan, of Pure Chandai, Rae Bareli, United Provinces."
1445362,NANDA,,,0,,20/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3165',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Gangu, of Mukhand, Narwana, Patiala, Punjab."
1445363,NANDALAL PUN,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3436',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Bandu Pun, of Arkha, Piuthan, Nepal."
1445508,NIHALA,,,0,,17/01/1920,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'7316',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Of Deoli, Bulandshahr, United Provinces."
1445509,NIHALU,,,0,,09/12/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'2828',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Rup Ram, of Chimni, Jhajjar, Rohtak, Punjab."
1445510,NIHALU,,,0,,26/03/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PA/18513',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Bhola, of Delhi."
1445514,NIKKA,,,0,,13/11/1914,,Sepoy,41st Dogras,,1st Bn.,,Indian,'1676',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Labh, of Baldoa, Dehra, Kangra, Punjab."
1445364,NANDBAHADUR THAPA,,,0,,02/11/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'3378',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Jogar Sing Thapa, of Unapal, Tanhu, No. 3 West, Nepal."
1445365,NANDBIR THAPA,,,0,,14/11/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3665',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Chandrabir Thapa, of Keorang, Tanhu, No. 3 West, Nepal."
1445366,NANDE GHARTI,,,0,,14/11/1914,,Naik,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2558',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Damar Sing Gharti, of Meochap, Palpa, Nepal."
1445367,NANDKISHOR SINGH,,,0,,28/02/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'737',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Laik Ram, of Hasanpura, Mat, Muttra, United Provinces."
1445368,NANDLAL,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1343',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Sham Das, of Nala Brahmin, Kahuta, Rawalpindi, Punjab."
1445369,NAND LAL,,,0,,05/11/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3025',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Sukh Ram, of Umra, Hansi, Hissar, Punjab."
1445370,NANDLAL THAPA,,,0,,11/03/1915,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1170',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Kansur Thapa, of Goya, Baglung, Palpa, Nepal."
1445371,NANDRAM KHATTRI,,,0,,08/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2387',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Mahari Khattri, of Pachhuwa, Palpa, Galkot, Nepal."
1445372,NANDRAN PUN,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2552',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Gopli Pun, of Kunpani, Palpa, Parvat 4000, Nepal."
1445373,NAND SINGH,,,0,,21/12/1914,,Acting Lance Daffadar,20th Deccan Horse,,,,Indian,'928',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Basawa Singh, of Fatehgarh, Zira, Ferozepore, Punjab."
1445374,NAND SINGH,,,0,,20/12/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3589',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Uttam Singh, of Thende, Hoshiarpur, Punjab."
1445375,NAND SINGH,,,0,,24/10/1915,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,47th Sikhs,,attd.,Indian,'3620',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Gopal Singh, of Damanda, Jullundur, Punjab."
1445376,NANDU,,,0,,22/12/1914,,Sepoy,41st Dogras,,1st Bn.,,Indian,'985',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,
1445377,NANHA,,,0,,10/11/1915,,Follower,6th King Edward's Own Cavalry,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,
1445378,NANHE KHAN,,,0,,04/08/1914,31/08/1921,Follower,3rd Sappers and Miners,,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 9.,
1445379,NANHE KHAN,,,0,,17/07/1917,,Follower,2nd Lancers (Gardner's Horse),,,,Indian,'MTCD/4011',France,NEUVE-CHAPELLE MEMORIAL,Panel 3.,
1445380,NANHWAN,,,0,,29/09/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26466',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Nandu, of Bhouria, Sikandrabad, Bulandshahr, United Provinces."
1445383,NANU SINGH,,,0,,09/07/1918,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3727',France,NEUVE-CHAPELLE MEMORIAL,Panel 3 and 4.,"Son of Jai Singh, of Madam, Didwana, Jodhpur, Rajputana."
1445384,NAPA,,,0,,29/04/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,"Of Tanda, Gujrat, Punjab."
1445385,NAPHA,,,0,,14/04/1915,,Sepoy,41st Dogras,,1st Bn.,,Indian,'455',France,NEUVE-CHAPELLE MEMORIAL,Panel 34.,"Son of Bika, of Thural, Palampur, Kangra, Punjab."
1445381,NANKU,,,0,,07/01/1915,,Bearer,Army Hospital Corps,,No. 5 Coy.,,Indian,'5307',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,"Son of Bhagu, of Mohan Sing Ka Purwa, Dalmau, Rae Bareli, United Provinces."
1445382,NANTA SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1803',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Kehar Singh, of Sukurlanpur, Kharar, Ambala, Punjab."
1445386,NARAIN,,,0,,14/11/1914,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'924',France,NEUVE-CHAPELLE MEMORIAL,Panel 39.,"Son of Debi Ram, of Gamri Bharatpur, Rajputana."
