Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
99695,SMITH,JOHN HENRY,J H,21,Military Medal,12/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty.",,United Kingdom,'831520',Belgium,YPRES RESERVOIR CEMETERY,I. H. 48.,"Son of Mrs. Elizabeth Clifton, of 79, William St., Lozells, Birmingham."
99696,SMITH,,J,0,,31/07/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'31881',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 36.,
99697,SMITH,,S,0,,29/09/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4440',Belgium,YPRES RESERVOIR CEMETERY,VI. E. 6.,
99698,SMITH,,S,0,,14/04/1916,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115484',Belgium,YPRES RESERVOIR CEMETERY,I. B. 20.,
99370,MILBANK,,J A,0,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46660',Belgium,YPRES RESERVOIR CEMETERY,I. I. 14.,
99417,NAISBITT,,D T,0,,09/08/1917,,Gunner,Royal Garrison Artillery,,"""G"" Anti Aircraft Bty.",,United Kingdom,'77990',Belgium,YPRES RESERVOIR CEMETERY,I. E. 51.,
99462,ORR,,J,0,,10/09/1917,,Gunner,Royal Garrison Artillery,,1st (Kent) Heavy Bty.,,United Kingdom,'317475',Belgium,YPRES RESERVOIR CEMETERY,I. E. 66.,
99793,THACKER,WILFRID,W,22,,25/09/1917,,Gunner,Royal Garrison Artillery,,146th Heavy Bty.,,United Kingdom,'294747',Belgium,YPRES RESERVOIR CEMETERY,I. A. 82.,"Son of Mr. C. and Mrs. J. Thacker, of Thirkella, Hull."
99794,THATCHER,,H,0,,13/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4371',Belgium,YPRES RESERVOIR CEMETERY,X. B. 14.,
99795,THOMAS,GEORGE,G,22,,30/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'213115',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 4.,"Son of Richard and Fanny Thomas, of Condover, Shrewsbury."
99796,THOMAS,JOHN THOMAS,J T,27,,03/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2860',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 30.,"Son of William and Margaret Jane Thomas, of Hale, Llandewy, Penybont Station, Radnorshire."
99797,THOMAS,JOSHUA,J,0,,25/09/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8562',Belgium,YPRES RESERVOIR CEMETERY,I. B. 51.,
99798,THOMAS,,J A,0,,08/09/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276410',Belgium,YPRES RESERVOIR CEMETERY,I. E. 65.,
99799,THOMAS,PERCY VICTOR,P V,18,,17/09/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'16908',Belgium,YPRES RESERVOIR CEMETERY,XI. C. 29.,"Son of Elijah and Elizabeth Thomas, of 45, Enville Street, Stourbridge."
99800,THOMASON,,H R,0,,10/10/1918,,Corporal,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'558501',Belgium,YPRES RESERVOIR CEMETERY,II. E. 11.,
99801,THOMPSON,,C H,24,,29/09/1917,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'61225',Belgium,YPRES RESERVOIR CEMETERY,I. D. 85.,"Son of Charles and Emma Thompson, of Little Houghton, Northampton."
99802,THOMPSON,,G,25,,20/09/1917,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15355',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 28.,"Brother of Mrs. A. Holmes, of ""Sunny View,"" Burniston, Cloughton, Scarborough."
99804,THOMSON,,G,0,,16/09/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'13212',Belgium,YPRES RESERVOIR CEMETERY,I. E. 26.,
99805,THOROGOOD,,J H,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307457',Belgium,YPRES RESERVOIR CEMETERY,I. F. 33.,
99806,THURSTON,CLEMENT PERCY,C P,29,,10/10/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10642',Belgium,YPRES RESERVOIR CEMETERY,II. E. 10.,"Son of Mr. J. and Mrs. C. E. Thurston, of 14, Gordon St., Plaistow, London."
99807,THWAITES,,F,21,,14/02/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3429',Belgium,YPRES RESERVOIR CEMETERY,I. B. 46.,"Son of Frederick and Rachel Thwaites, of 35, Close St., Millfield, Sunderland."
99808,TICKNER,,E G,0,,06/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10566',Belgium,YPRES RESERVOIR CEMETERY,II. B. 13.,
99744,STEWART,OSMER NOEL,O N,19,Military Cross,31/07/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 1.,Only son of Mr. and Mrs. A. B. Stewart.
99745,STOCKDALE,,H S,0,,12/09/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300372',Belgium,YPRES RESERVOIR CEMETERY,I. D. 14.,
99766,SWINDLE,,H,0,,18/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40197',Belgium,YPRES RESERVOIR CEMETERY,I. G. 71.,
99746,STOCKS,ERNEST,E,22,,14/10/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'533',Belgium,YPRES RESERVOIR CEMETERY,I. H. 41.,"Son of Elizabeth Ann Adamson (formerly Stocks), of 10, Jameson St., Meanwood Rd., Leeds, England, and the late Frederick William Stocks. Native of Bretton, Wakefield, England."
99747,STOPHER,,R W,0,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1171',Belgium,YPRES RESERVOIR CEMETERY,XI. C. 17.,
99748,STOREY,,T,0,,19/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'3/3195',Belgium,YPRES RESERVOIR CEMETERY,I. B. 39.,
99749,STOTT,ANDREW,A,0,,19/10/1917,,Sapper,Canadian Engineers,,11th Field Coy.,,Canadian,'675167',Belgium,YPRES RESERVOIR CEMETERY,I. H. 54.,
99750,STRAIN,,B,29,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'13418',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 4.,"Son of Mr. and Mrs. Strain, of Coatbridge, Lanarkshire."
99751,STRAITS,,J,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8589',Belgium,YPRES RESERVOIR CEMETERY,I. B. 4.,
99752,STRANGE,WILLIAM HENRY,W H,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'235',Belgium,YPRES RESERVOIR CEMETERY,I. H. 3.,
99753,STREET,,A,28,,21/10/1917,,Driver,Royal Field Artillery,,"""B"" Echelon, 66th Div. Ammunition Col.",,United Kingdom,'229805',Belgium,YPRES RESERVOIR CEMETERY,I. H. 84.,"Son of Mary Street, of 2, Castle Rd., Blackrock, Cork."
99754,STREET,,C,0,,25/10/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'19980',Belgium,YPRES RESERVOIR CEMETERY,I. I. 22.,
99755,STRUTT,,F,0,,28/04/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'105937',Belgium,YPRES RESERVOIR CEMETERY,IV. C. 21.,
99756,STUBBS,GEORGE EDWARD,G E,21,,06/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/6402',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 10.,"Son of Mariana Sarah Stubbs, of 138, Millbrook Rd., Freemantle, Southampton, and the late John Thomas Stubbs."
99757,STYLES,,S,0,,20/03/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18229',Belgium,YPRES RESERVOIR CEMETERY,I. C. 72.,
99759,SUTTON,,G F,0,,16/09/1917,,Corporal,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'71029',Belgium,YPRES RESERVOIR CEMETERY,I. E. 38.,
99760,SUTTON,WILLIAM,W,40,,14/10/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'720548',Belgium,YPRES RESERVOIR CEMETERY,I. H. 49.,"Husband of Alice Sutton, of 6, Rollo Rd., Hextable, Swanley, Kent."
99761,SWAIN,,F,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'Y/552',Belgium,YPRES RESERVOIR CEMETERY,X. D. 9.,
99809,TIMMS,,A L,21,,20/09/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'242713',Belgium,YPRES RESERVOIR CEMETERY,X. C. 26.,"Son of George Timms, of Cross Hill, Masham, Yorks."
99841,TWELLS,,J H,0,,28/09/1918,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'188780',Belgium,YPRES RESERVOIR CEMETERY,II. E. 20.,"Husband of Mary Twells, of 5, Wood St., Gresley, Burton-on-Trent."
99842,TYTLER,,D H,0,,08/09/1917,,Company Serjeant Major,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'302259',Belgium,YPRES RESERVOIR CEMETERY,I. E. 63.,
99843,UNSWORTH,,P,0,,03/03/1918,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'426142',Belgium,YPRES RESERVOIR CEMETERY,III. C. 21.,
99844,UPCRAFT,BERTIE,B,0,,15/09/1915,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'3476',Belgium,YPRES RESERVOIR CEMETERY,VII. A. 8.,"Of Vauxhall Road, Skirbeck."
99845,UPTON,,A W,0,,14/08/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'87257',Belgium,YPRES RESERVOIR CEMETERY,I. G. 49.,
99846,U'REN,ERNEST HENRY,E H,28,,27/10/1917,,Sapper,Australian Engineers,,8th Field Coy.,,Australian,'14691',Belgium,YPRES RESERVOIR CEMETERY,I. I. 28.,"Son of John Way U'Ren and Mary Ann U'Ren, of 760, Drummond St., North Carlton, Victoria, Australia. Native of Melbourne, Victoria."
99847,URQUHART,ALEXANDER,A,25,,19/11/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'23224',Belgium,YPRES RESERVOIR CEMETERY,VI. G. 31.,"Son of Robert and Jessie Urquhart, of Auds Cottage, Boyndie, Banffshire."
99848,UTHER,FRANK,F,26,,18/10/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'18754',Belgium,YPRES RESERVOIR CEMETERY,I. F. 81.,"Son of Henry Albert and Caroline Elizabeth Uther, of Homebush, New South Wales."
99849,VAIL,,F G,0,,25/09/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15598',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 10.,
99850,VANN,,A,26,,31/08/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'20350',Belgium,YPRES RESERVOIR CEMETERY,X. A. 2.,"Son of Joseph Vann, of Gonalston, Nottingham."
99851,VAN SANDEN,HARRY GEORGE,H G,23,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37506',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 27.,"Son of Thomas Owen Van Sanden, of Ceylon; husband of Rosina E. Van Sanden, of 3, Little Titchfield St., Soho, London."
99853,VELLA,GAETANO,G,35,,07/11/1917,,Gunner,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'91856',Belgium,YPRES RESERVOIR CEMETERY,I. I. 97.,"Son of Joseph and Rosalia Vella; husband of Mabel Vella, of 14, Ormrod St., Bolton, England."
99854,VERNON,,H,0,,19/10/1917,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'246377',Belgium,YPRES RESERVOIR CEMETERY,I. F. 86.,
99855,VICKERS,CHARLES,C,24,,03/09/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (31643) 53rd Coy.,United Kingdom,'39847',Belgium,YPRES RESERVOIR CEMETERY,I. D. 63.,"Son of Sarah Vickers, of 53, Bank St., Gateshead, and the late Thomas Vickers."
99892,WATSON,,R,23,,29/08/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'656211',Belgium,YPRES RESERVOIR CEMETERY,I. D. 60.,"Son of Charles Watson, of 520, Calder St., Polmadie, Glasgow."
99893,WATSON,,T B,0,,09/01/1918,,Sapper,Royal Engineers,,260th Railway Coy.,,United Kingdom,'201326',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 18.,
99894,WATTS,HARRY ALEXANDER,H A,27,,03/01/1918,,Private,Army Service Corps,,,"attd. XXII Corps ""Y"" Ammunition Park.",United Kingdom,'M2/132158',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 11.,"Son of John and Annie Watts, of Newmarket."
99895,WATTS,,W,39,,10/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'26587',Belgium,YPRES RESERVOIR CEMETERY,I. F. 51.,"Husband of Ellen Watts, of Old Barrack St., Barrack Hill, Fermoy, Co. Cork. Native of Fermoy. Served in the South African Campaign,."
99896,WEALAND,,F,0,,20/09/1917,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'11/5371',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 10.,
99897,WEATHERILL,,T,0,,28/11/1917,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'241607',Belgium,YPRES RESERVOIR CEMETERY,III. B. 12.,
99898,WEAVER,,H F,0,,08/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1720',Belgium,YPRES RESERVOIR CEMETERY,I. B. 22.,
99899,WEBSTER,,F,22,,23/04/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22522',Belgium,YPRES RESERVOIR CEMETERY,I. C. 50.,"Son of Joseph and M. A. Webster, of Notts Rd., Tansley, Matlock."
99900,WELSBY,,H J,0,,01/08/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/18238',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 15.,
99901,WEST,LESLIE TOM,L T,23,,31/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15097',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 47.,"Son of Joseph and Mary Jane West, of 15, Allerton Rd., Mossley Hill, Liverpool."
99902,WHALLEY,,S,0,,15/09/1917,,Lance Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200082',Belgium,YPRES RESERVOIR CEMETERY,I. E 40.,
99903,WHARTON,,W,0,,12/12/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'201036',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 7.,
99904,WHEATLEY,ERNEST,E,31,,15/07/1916,,Sapper,Royal Engineers,,120th Railway Coy.,,United Kingdom,'152989',Belgium,YPRES RESERVOIR CEMETERY,I. C. 15.,"Husband of Elizabeth Wheatley, of 15, Priory Row, Hinckley."
99905,WHEELDON,JAMES,J,19,,04/01/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'26647',Belgium,YPRES RESERVOIR CEMETERY,IV. A. 17.,"Son of Sarah Ann Passam (formerly Wheeldon), of 793, Foleshill Rd., Coventry, and the late Thomas Wheeldon."
99906,WHEELER,,G,0,,30/09/1917,,Private,Devonshire Regiment,Labour Corps,3rd Bn.,transf. to (100660) 168th Coy.,United Kingdom,'55153',Belgium,YPRES RESERVOIR CEMETERY,I. F. 2.,
99940,WILLIAMS,JOHN GEORGE HENRY,J G H,35,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1763',Belgium,YPRES RESERVOIR CEMETERY,I. H. 19.,"Son of George and Bridget Mary Williams, of Emu Vale, Deeford, Queensland. Native of Gympie, Queensland."
99941,WILLIAMS,JOHN RICHARD,J R,46,,12/09/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12456',Belgium,YPRES RESERVOIR CEMETERY,X. A. 7.,Husband of the late Sarah Williams of Liverpool.
99942,WILLIAMS,JOSEPH,J,37,,12/04/1918,,Serjeant,Army Service Corps,,593rd M.T. Coy.,attd. VIII Corps Heavy Artillery.,United Kingdom,'M2/188920',Belgium,YPRES RESERVOIR CEMETERY,III. E. 20.,"Husband of Sarah Williams, of Tilstone Bank, Tarporley, Cheshire."
99943,WILLIAMS,,J,0,,28/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'15178',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 18.,
99944,WILLIAMS,LESLIE St. CLAIR,L St. C,19,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2775',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 8.,"Son of William James and Ada Mary Williams, of Boyeo, Victoria, Australia."
99945,WILLIAMS,,P G,0,,07/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1319',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 24.,
99946,WILLIAMS,SAMUEL,S,28,,13/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'27571',Belgium,YPRES RESERVOIR CEMETERY,II. D. 17.,"Son of Samuel and Ellen Williams; husband of Mary Ann Williams, of 29, Kent St., Fenton, Stoke-on-Trent."
99947,WILLIAMS,STANLEY,S,22,,04/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'21802',Belgium,YPRES RESERVOIR CEMETERY,X. B. 4.,"Son of John Williams, of 3, Coedcae, Sirphil, Cardiff."
99948,WILLIAMS,SAMUEL,S,0,,06/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/5845',Belgium,YPRES RESERVOIR CEMETERY,II. B. 3.,
99949,WILLIAMS,WILLIAM JOHN,W J,26,,30/09/1917,,Sapper,Royal Engineers,,438th (Cheshire) Field Coy.,,United Kingdom,'446603',Belgium,YPRES RESERVOIR CEMETERY,I. D. 87.,"Son of Elizabeth Williams, of 54, Dingle Rd., Birkenhead, and the late David Edward Williams, of Llangristiolus, Anglesey."
99950,WILLIAMSON,GEORGE,G,31,,12/11/1914,,Lieutenant,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. A. 83.,"Son of the late Charles J. Williamson and the late Lady Skinner, of London; husband of Hilda Williamson, of 764, Sherbrooke St., Montreal. Native of London."
99951,WILLIS,HERBERT EDWARD,H E,30,,24/03/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'242672',Belgium,YPRES RESERVOIR CEMETERY,III. E. 2.,"Son of William James and Hannah Ann Willis, of 30, Cecil Avenue, Shirley, Southampton. Native of Ringwood, Hants."
98983,GURNEY,,H,0,,06/11/1917,,Private,Army Cyclist Corps,,XVIII Corps Cyclist Bn.,,United Kingdom,'4969',Belgium,YPRES RESERVOIR CEMETERY,I. I. 100.,
99185,KERR,DAVID BINNIE,D B,24,,13/10/1917,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'108973',Belgium,YPRES RESERVOIR CEMETERY,I. H. 47.,"Son of Charles and Annie Kerr, of Hall Terrace, Torphichen, Bathgate."
99186,KERR,,D,0,,06/11/1917,,Private,Army Service Corps,,402nd M.T. Coy.,,United Kingdom,'DM2/164374',Belgium,YPRES RESERVOIR CEMETERY,I. I. 101.,
99187,KERR,ERIC JOHN,E J,25,,04/10/1917,,Captain,Australian Army Medical Corps,,11th Field Amb.,,Australian,'',Belgium,YPRES RESERVOIR CEMETERY,I. C. 17.,"Son of John Henry and Lizzie Liggett Kerr; husband of Ottilie Shepherd (formerly Kerr), of 92, Wellington St., Kew, Victoria, Australia. Native of Camberwell, Victoria, Australia."
99188,KERR,JOHN,J,24,,02/06/1916,05/06/1916,Private,Canadian Infantry,,49th Bn.,,Canadian,'436522',Belgium,YPRES RESERVOIR CEMETERY,IX. J. 35.,"Son of Alexander and Christina Kerr, of Belmont Cottage, Dennyloanhead, Bonnybridge, Scotland."
