Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578676,EVERITT,FREDERICK JAMES,F J,0,,11/09/1914,,Guardsman,Grenadier Guards,,2nd Bn,,United Kingdom,'16366',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 11.,
578664,CLARKE,,R,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2297',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 30.,"Cousin of Mrs. Mary Power, of 2, Conduit Lane, Quay, Waterford."
578665,COLE,,J W,20,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16350',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 11.,"Son of Samuel Cole, of 128, Queen's Park Rd., Brighton."
578666,COOK,EDWIN ERNEST,E E,27,,11/09/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'11918',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 14.,"Husband of E. E. Cook, of 51, Cleveland Gardens, Barnes, London."
578667,CULVERWELL,FREDERICK THOMAS,F T,0,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9291',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 21.,"Son of Mrs. S. Culverwell, of 93, Montague Rd., Leicester."
578668,CUMMINS,REGINALD JOHN,R J,0,,19/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15399',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 13.,"Son of Mr. J. Cummins, of 105, Glenwood Rd., South Tottenham, London."
578671,DOWDEN,ERNEST LEONARD,E L,20,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16306',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 6.,"Son of James and Elizabeth Dowden, of Lower St., Buckland, Denham, Frome."
578672,DURANT,WILFRED LEONARD,W L,19,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16464',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 10.,"Son of John and Elizabeth Durant, of Middle Lodge, King's Bromley, Lichfield. Native of Burton-on-Trent."
578673,DURKIN,,M,0,,04/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7108',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 22.,"Son of Mrs. J. Durkin, of 9, Meadow St., Burnley."
578675,EVANS,VINCENT,V,21,,11/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15735',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 8.,"Son of Benjamin Evans, of 72, Mollart St., Hanley, Stoke-on-Trent, and the late Teresa Imelda Evans."
578711,RYAN,,T,26,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3441',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 26.,"Brother of Mr. J. Ryan, of New Birmingham, Thurles, Co. Tipperary."
578712,SHARP,ARTHUR,A,30,,12/09/1914,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'12002',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 23.,"Son of Ann Sharp, of Saffron Walden, Essex, and the late Alfred Sharp; husband of Daisy Harriett Sharp, of 1, Cookham Hill, Borstal, Kent."
578713,SLOANE,JOHN,J,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1176',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 27.,
578714,SMITH,,A,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14549',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 2.,"Son of Mr. A. Smith. of 41, Ramuz Drive, Westcliff."
578715,SMITH,CHARLES,C,22,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'15725',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 5.,"Son of Robert and Ann Smith, of Whittonstall, Ebchester, Co. Durham."
578716,SMITH,SYDNEY,S,22,,01/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14156',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 15.,"Son of Henry and Hannah Smith, of Six Bells, Boreham, Chelmsford."
578717,SULLIVAN,,J,0,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6585',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 36.,
578651,AYERS,THOMAS FREDERICK,T F,17,,01/09/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'16358',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 18.,"Son of Eliza Ayers, of ""Mayville,"" Highfield Rd., Maidenhead, and the late William Ayers."
578652,BARKER,WILLIAM,W,0,,01/09/1914,,Private,Coldstream Guards,,,,United Kingdom,'7570',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 36.,
578653,BATTLE,PERCY UNSWORTH,P U,0,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'13463',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 5.,"Husband of R. E. Battle, of 36, Weald Rd., Brentwood."
578654,BESANT,WILFRED JOHN,W J,21,,11/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16295',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 2.,"Son of James and Alice Besant, of Cromhall Charfield. Native of Wickwar, Glos."
578655,BOWLEY,HARRY EDWIN,H E,20,,01/09/1914,,Private,Coldstream Guards,,No. 4 Coy. 3rd Bn.,,United Kingdom,'9913',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 37.,"Son of Harry E. and Eliza Mary Bowley, of 41, Bentham Rd., Brighton."
578656,BRIMSON,THOMAS,T,28,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'10716',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 7.,"Son of Richard and Hannah Brimson; husband of Annie Julia Brimson, of 20, Calvert Buildings, Watt St., St. George in the East, London."
578657,BURGESS,ARTHUR HENRY,A H,23,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10317',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 20.,"Son of George and Elizabeth Burgess, of Winterbourne Monkton, Swindon."
578658,BURNS,,P,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4189',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 28.,"Son of James Burns, of Ballycotton, Co. Cork."
578677,FELLOWS,GEORGE ARTHUR,G A,0,,01/09/1914,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'7609',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 22.,
578659,BUTLER,GARNETT HENRY,G H,0,,20/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12149',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 15.,"Husband of A. A. Butler, of 114, London Rd., Southborough, Kent."
578660,CAESAR,ALBERT JOHN,A J,0,,04/09/1914,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'12472',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 34.,"Husband of E. Pocock (formerly Caesar), of ""The Laurels"", Myall St., Oatley, New South Wales."
578678,FRANCIS,JOHN,J,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13581',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 3.,"Son of Mr. S. Francis, of 21, Brook St., Debden, Saffron Walden."
578680,HAINES,OLIVER PERCY HOLROYD,O P H,36,,20/09/1914,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'12175',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 16.,"Son of the Rev. F. W. Haines and Catherine H. Haines, of 40 The College, Bromley, Kent. Born at Leatherhead, Surrey."
578682,HANNIGAN,THOMAS GILBERT,T G,25,,04/09/1914,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2969',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 24.,"Son of George and Hariett Hannigan, of 42, Fitzroy Avenue, Ormeau Rd., Belfast."
578706,OLDERSHAW,,H,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13655',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 33.,
578710,ROBINS,,W,0,,20/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14582',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 17.,
578683,HARRIS,,J,0,,04/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'3784',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 29.,"Brother of Thomas Harris, of Main St., Buttevant, Co. Cork."
578684,HARRISON,GEORGE,G,30,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'10528',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 19.,"Son of James and M. A. Harrison, of Ospringe Square, Faversham."
578685,HEYDON,PATRICK JOSEPH,P J,30,,04/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2206',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 29.,"Son of Patrick and Margaret M. Heydon, of Churchtown House, Churchtown, Athy, Co. Kildare."
578686,HILBERT,HORACE ERNEST,H E,30,,01/09/1914,,Lance Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'5881',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 20.,"Husband of Rose Emily Hilbert, of 25, Eastney Rd., Eastney, Portsmouth."
578688,JAMES,JACK,J,0,,11/09/1914,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'15558',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 9.,"Son of Mr. W. S James, of The Old Cottage, Beasley, Notts."
578689,JAMIESON,CHARLES FISHER,C F,22,,04/09/1914,,Private,Grenadier Guards,,King's Coy. 2nd Bn.,,United Kingdom,'14671',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 18.,Son of James John and Charlotte Jamieson. Native of Ramsgate.
578690,JOHNSON,FREDERICK CHARLES,F C,23,,01/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15140',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 8.,"Son of Mrs. A. Johnson, of High St., Wrentham, Wangford, Suffolk."
578691,KEATING,THOMAS,T,30,,04/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'1424',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 39.,"Son of Thomas and Katherine Keating, of Cork."
578692,KENT,ARTHUR ALFRED,A A,25,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6876',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 21.,"Son of Mrs. Alice Kent, of 50. Bolingbroke St., Heaton, Newcastle-on-Tyne. Native of Yarmouth, Norfolk."
578693,LAFFEY,BERNARD,B,20,,01/09/1914,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4304',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 24.,"Son of Michael and Catherine Laffey, of Clooncah, Woodlawn, Co. Galway."
578694,LAMBTON,GEOFFREY,G,26,,01/09/1914,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",II. 3.,"Son of the Hon. F. W. Lambton and Mrs. Lambton, of Fenton, Wooler; husband of Dorothy Lambton (nee Leyland)."
578695,LANE,JOHN HENRY,J H,24,,01/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'11344',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 32.,"Son of Clemence Lane, of 153, Richmond Rd. Kingston-on-Thames, and the late Mr. J. H. Lane."
578696,LUCITT,EDWARD,E,30,,14/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2225',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",III. 1.,"Son of E. Lucitt and Margaret Falvey Lucitt, of 3, Bridge St., Tralee."
578697,McDONALD,,B,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4096',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 25.,"Brother of Mr. V. McDonald, of 9, Upper Sackville St., Dublin."
578699,MAGEE,,W J,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3139',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 27.,"Son of Thomas Magee, of 11, George's St., Portadown."
578700,MATTHEWS,,C F,0,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15729',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 12.,"Son of Mr. G. Matthews, of 33, Eaton St., Mapperley, Nottingham."
578701,MEADOWS,,W H,0,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'14508',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 4.,"Husband of E. Meadows, of 13, Back Lane, Sileby, Loughborough."
578702,MEAGHER,,J,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3243',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 25.,"Son of Mr. T. Meagher, of Rathdowney, Offaly."
578703,MILTON,,T,0,,01/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15010',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 16.,"Son of Mr. A. Milton, of Neals Cottages, Bodiam, Sussex."
578704,MORGAN,,G,0,,11/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16292',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 13.,"Son of Mrs. M. Morgan, of 20, Cecil Rd., Gloucester."
578705,MORRIS,The Hon. GEORGE HENRY,G H,42,Mentioned in Despatches,01/09/1914,,Lieutenant Colonel,Irish Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",II. 1.,"Son of Baron Morris and Killanin, of Spiddal, Co. Galway, and Anna, daughter of the Hon. G. H. Hughes, a Baron of the Court of Exchequer in Ireland, husband of Dora Morris (now Mrs. Tharp), of 4, Lancaster Gate Terrace. London."
578707,O'SHEA,CHARLES,C,20,,04/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4440',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 31.,"Son of James and Bridget O'shea, of Rathowen, Co. Westmeath. Volunteered from the Civil Service."
578708,PAGE,,N,0,,04/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16457',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 6.,"Son of Mr. N. G. Page, of 15, Hamilton Rd., West Norwood, London."
578709,PLUMMER,,L,27,,20/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'12443',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 7.,"Husband of C. Plummer, of 344, Luton Rd., Chatham."
578718,TEANBY,HARRY,H,27,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1046',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 26.,"Son of Mrs. Mary Elizabeth Teanby, of 7, Church St., Grimsby."
578719,THORPE,WILLIAM HARRY,W H,23,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14270',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 3.,"Son of Rose Thorpe, of 95, Gladstone St., Peterborough, and the late Samuel Thorpe."
578720,TISDALL,CHARLES ARTHUR,C A,39,,01/09/1914,,Major,Irish Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",II. 2.,Son of the late Capt. John K. Tisdall; husband of Gwynneth May R. Tisdall.
578721,TURNER,,H,32,,01/09/1914,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'11946',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 4.,
578722,VINCENT,,W,31,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6540',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 35.,"Son of Charles Vincent, of Garsdon, Malmesbury; husband of Elizabeth Helen Vincent, of Cross Roads, Garsdon, Malmesbury, Wilts."
578723,WADDINGTON,,B C,0,,01/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5252',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 37.,
578726,WEBSTER,,G J,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13689',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 17.,Husband of A. Webster.
578724,WALLACE,,J,0,,04/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1605',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 23.,"Son of Mrs. Mary Wallace, of Abbeyleix, Offaly."
578725,WASHINGTON,HERBERT JOSEPH,H J,23,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14552',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 35.,"Son of Walter and Maud Washington, of Queen St., Romford; husband of Eliza Emily Washington, of 105, Ramsgate Rd., Margate."
578727,WHITCROFT,,C,0,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16409',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 33.,"Brother of Mrs. Buckley, of 12, Corden St., Derby."
578728,WHITE,BENJAMIN CUTHBERT,B C,19,,04/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16352',France,"GUARDS GRAVE, VILLERS COTTERETS FOREST",I. 34.,"Son of Charles and Beatrice White, of Portishead, Somerset."
