Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246593,JONES,,A,0,,19/09/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1670',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 2.,
246596,JONES,,T G,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'293169',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 14.,
246761,WARBEY,,A T G,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33178',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 13.,
246764,WEBB,,G E,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19464',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 8.,
246408,ATKIN,,J H,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'203222',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 18.,
246405,ARMENER,,F,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69035',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 20.,
246492,EDWARDS,,A W,0,,25/11/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'16688',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 10.,
246472,CRAWFORD,,J,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'238119',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 19.,
246475,CRONE,,G W,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'50389',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 5.,
246501,FENSOME,,W,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2457',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 21.,
246502,FINAN,,P,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'18846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 3.,
246525,GILL,,A,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'21647',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 23.,
246532,GORDON,,C G,0,,23/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'326301',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 3.,
246571,HORWICH,,I,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'32289',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 11.,
246572,HOULTON,,W,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52237',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 4.,
246460,CLEMENTS,,T,0,,18/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 18.,
246589,JAMES,,E,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26871',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 19.,
246590,JARDINE,,C,0,,30/11/1917,,Serjeant,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'346677',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 20.,
246591,JARMAIN,,W H,0,Military Medal and Bar,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10138',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 17.,
246619,LAWRENCE,,A D,0,,27/09/1918,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'220713',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 22.,
246621,LAWSON,,A C,0,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'20686',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 15.,
246622,LEES,,H W,0,,29/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10831',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 14.,
246625,LILLEY,,W R,0,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33900',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 22.,
246626,LILLIE,,R,0,,29/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7008',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 9.,
246644,McLAUGHLAN,,H,0,Military Medal,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202297',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 33.,
246693,PLAYER,,F,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'64622',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 25.,
246677,NIELL,,R,0,,30/12/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764599',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 14.,
246679,OGILVIE,,J,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21559',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 4.,
246429,BROWN,,P,0,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93731',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 10.,
246705,REEVES,,H,0,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57776',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 8.,
246706,REID,,R,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42478',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 35.,
246708,RIGG,,R,0,,21/04/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12671',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 3.,
246757,WAGHORN,,E,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58013',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 7.,
246758,WAITE,,T,0,,21/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18309',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 7.,
246759,WALDRON,,C D,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53264',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 9.,
246709,ROBINSON,,C,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'203399',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 1.,
246710,ROGERS,,H,0,,26/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'42929',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 35.,
246400,ADAMS,,H,32,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'238046',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 17.,"Son of Mr. and Mrs. W. Adams, of 5, Park Row, Farnham, Surrey."
246430,BRUCE,,G,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/20343',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 14.,
246401,ALEXANDER,ALEXANDER WATT LYNCH,A W L,22,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'11075',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 1.,"Son of John Alexander and Isabella Watt Alexander, of 142, Bruntsfield Place, Edinburgh."
246402,ALLDAY,,J R,28,,29/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42815',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 6.,"Son of Herbert and Eliza Allday, of 6, Hall's Yard, Waterside, South Lincoln."
246407,ASPINALL,,C,21,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47140',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 33.,"Son of the late John Aspinall, of Hetton Dowins; husband of Florrie Aspinall, of 23, Jane St., Hetton Downs, Co. Durham."
246410,BALLARD,,T W,32,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10285',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 13.,
246412,BALSTER,,W,31,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'43780',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 12.,"Son of Mrs. Ellen Balster, of 47, Northdown Rd., Margate."
246414,BARRETT,SIDNEY,S,34,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'37033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 4.,"Son of Mr. and Mrs. J. Barrett; husband of Jane Annie Barrett, of 132, Lebanon Rd., Croydon."
246418,BIRKETT,JOSEPH KNOX,J K,20,,14/04/1917,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'27607',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 31.,"Son of John Adam Birkett and Hannah Birkett, of 1, Manor Rd., Stratford-on-Avon. Born in Birmingham."
246419,BLAKEY,JOHN,J,33,Military Medal,29/09/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'15078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 3.,"Husband of E. W. Blakey, of 3, Pennyson Avenue, Scarborough."
246420,BLANCHARD,JAMES,J,22,,23/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49494',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 13.,"Son of Mrs. Mary Blanchard, of 56, Lawrence Rd., Liverpool."
246423,BOWIE,HENRY JAMES,H J,21,,29/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61509',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 35.,"Son of Henry and Esther Bowie, of Cromwell, Otago, New Zealand."
246424,BRIDGEWATER,CLEMENT JOSEPH BENTLEY,C J B,39,,01/12/1917,,Captain,6th Dragoons (Inniskilling),,,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 2.,"Husband of Kathleen Frances Bridgewater, of ""Montague,"" Hankham, Pevensey, Sussex."
246682,ORMESBY,,T,27,,24/11/1917,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'32255',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 5.,"Son of Peter and Mary Ormesby, of South Bank, Yorks."
246683,PAGE,,A E,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'30223',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 25.,
246427,BROWN,JOHN,J,30,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 5.,"Son of Alexander and Mary Brown, of Rarekau, Milton, New Zealand. Born at Akatore, New Zealand."
246428,BROWN,JOHN CUTHBERT BACKHOUSE,J C B,22,,29/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 22.,"Son of the Revd. Alexander and Mary Brown, of Trevail, Grampound, Cornwall. Born in Derby."
246431,BUCHANAN,WILLIE HUNTER,W H,20,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41233',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 10.,"Son of James and Jeanie Buchanan, of Cochrane Place, Houston, Renfrewshire."
246432,BUCK,ALBERT,A,26,,24/09/1918,,Lance Corporal,Royal Army Medical Corps,,101st Field Amb.,,United Kingdom,'74687',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 23.,"Son of Richard and Elizabeth Buck, of 218, Manchester Rd., Preston."
246433,BUCKLEY,,A,26,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'50074',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 20.,"Son of the late Thomas Buckley; husband of Annie Buckley, of 59, Botteslow St., Hanley, Stoke-on-Trent."
246434,BUDGE,EDWIN JOHN,E J,24,,24/04/1917,,Lance Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'3280',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 1.,"Born at Hampstead. Son of Mrs. M. Budge, of 3, Clarendon Rd., South Tottenham, London."
246435,BULLEN,JOHN,J,18,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42864',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 14.,"Son of Mr. and Mrs. David Bullen, of Haycut Cottages, St. George's Rd., Hightown, Liverpool."
246436,BUNN,EDWARD,E,26,,30/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17097',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. A. 12.,"Son of Mrs. Rosetta Bunn, of 7, Distillery Terrace, Dereham Rd., Norwich."
246437,BURCH,FRANK,F,24,Military Medal,27/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'266610',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 24.,"Born at Tring. Son of John and Emily Burch, of 25, The Front, Potten End, Berkhamstead."
246461,COATES,,W,0,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27512',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 7.,
246438,BURNETT,HAROLD GEORGE,H G,26,,24/09/1918,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'42243',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 2.,"Son of Luke and Mary Burnett, of 2, Albert Rd., Dover."
246439,BURROWS,,T,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95660',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 4.,"Son of Mrs. Mary Ann Camshell, of 19, Pleasant St., Preston."
