Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219156,SCHOFIELD,ALAN,A,28,,30/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3455320',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 11.,"Son of Frederick Charles and Alexanderina Schofield, of Rochdale, Lancashire."
2219157,SCOTT,ALFRED,A,32,,05/08/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2618962',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 6.,"Son of John and Sarah Scott, of Oldham, Lancashire; husband of Ethel Margaret Scott, of Oldham."
2219160,SCOTT,PHILLIP,P W,37,,05/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/240792',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 4.,"Son of William J. E. and Emily P. Scott; husband of Grace W. Scott, of Southall, Middlesex."
2219167,SHARPE,JOHN WILLIAM,J W,27,,18/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460897',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 8.,"Son of Thomas and Emily Sharpe, of Upleatham, Yorkshire."
2219168,SHAW,JOHN,J,20,,21/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14214504',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 12.,"Son of Joseph and Maryann Shaw, of Bonnybridge, Stirlingshire."
2219175,SIMMONS,JACK,J,26,,06/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5499784',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 2.,
2219173,SIMM,JOHN,J,23,,17/07/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14389392',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 6.,"Son of James and Elizabeth Simm, of Pemberton, Wigan, Lancashire."
2219177,SIMPSON,JOHN,J,29,,08/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7959728',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 1.,"Son of Mr. and Mrs. Edward Simpson, of Sunderland, Co. Durham."
2219186,SMITH,ARTHUR,A,19,,17/06/1944,,Private,Durham Light Infantry,,10th Bn,,United Kingdom,'14566939',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 13.,"Son of Arthur Samuel and Elizabeth Smith, of Byker, Newcastle-on-Tyne."
2219192,SMITH,JOHN LESLIE FREDERICK,J L F,36,,07/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7956170',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 6.,"Son of Frederick J. and Bessie Smith; husband of Hilda F. Smith, of Leigh-on-Sea, Essex."
2219193,SMITH,JOSEPH STEPHEN,J S,22,,15/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4915735',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 6.,"Son of Joseph Stephen and Elizabeth Smith, of Dudley, Worcestershire."
2219198,SORE,CHARLES ALEXANDER,C A,43,,26/09/1944,,Sapper,Royal Engineers,,705 Army Troops Coy.,,United Kingdom,'1920358',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 13.,"Son of Henry and Minnie Sore; husband of Mabel Gladys Sore, of Kennett, Cambridgeshire."
2219201,SPARKS,LIONEL FRANCIS,L F,34,,25/06/1944,,Captain,Lincolnshire Regiment,,"""D"" Coy., 4th Bn.",,United Kingdom,'145386',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 10.,Son of Herbert Blande Sparks and of Frances Edith Sparks (nee Barrett).
2219206,STARKEY,FRANCIS CHARLES,F C,29,,15/07/1944,,Lance Corporal,Corps of Military Police,,49 Divisional Provost Coy.,,United Kingdom,'5182195',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 9.,"Son of Francis Charles and Fanny Starkey; husband of Gwyneth Anne Starkey, of Mill Hill, Middlesex."
2219208,STEPHENS,RICHARD JAMES,R J,34,,12/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 24th Lancers",,United Kingdom,'7928100',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 2.,"Son of Mr. and Mrs. Richard James Stephens; husband of Eileen Edith Annie Stephens, of Ealing, Middlesex."
2219217,SUMMERS,GEORGE EDWARD,G E,19,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14584841',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 11.,"Son of Herbert and Alice Summers, of Long Eaton, Derbyshire."
2219220,SWANN,KENNETH GEOFFREY,K G,28,Military Cross,20/06/1944,,Major,Royal Artillery,,"342 Bty., 86 (The Hertfordshire Yeomanry) Field Regt.",,United Kingdom,'75730',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 11.,"Son of Geoffrey and Florence Mildred Swann; husband of Delmira Marion Swann, of Standon, Hertfordshire."
2219224,TAYLOR,ARTHUR GEORGE,A G,26,,19/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5113989',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 7.,"Son of Arthur and Emma Taylor, of Heath Hayes, Cannock, Staffordshire."
2219226,TAYLOR,ROBERT BAYES,R B,28,,29/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766996',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 12.,"Son of David and Catherine Taylor, of Glasgow; husband of Jessie Taylor, of Glasgow."
2219227,TAYLOR,WILLIAM HENRY,W H,19,,16/07/1944,,Driver,Royal Engineers,,689 Road Constr. Coy.,,United Kingdom,'14512661',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 10.,"Son of John and Jane Taylor, of Clifton, Lancashire."
2219232,THOMAS,ERNEST,E,24,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'3911694',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 7.,"Son of Isiah and Alice Thomas, of Moss Side, Manchester."
2219234,THOMPSON,JAMES,J,31,,17/07/1944,,Gunner,Royal Horse Artillery,,"""D/D"" Bty., 4 Regt.",,United Kingdom,'845450',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 7.,"Son of George L. and Laura Thompson; husband of Kathleen Thompson, of Darton, Yorkshire."
2219238,THORNICROFT,WILLIAM,W,21,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14228277',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 5.,"Son of William and Edith May Thornicroft, of Stockton, Warwickshire."
2219241,TINDALL,ROBERT MAXWELL MONKHOUSE,R M M,28,Military Cross,27/08/1944,,Major,Gordon Highlanders,,2nd Bn.,,United Kingdom,'164893',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 13.,"Son of Dr. Robert Tindall, M.C., M.D., and Mary Tindall, of Croft, Yorkshire."
2219250,TRAINOR,IHAIA WILLIAM,I W,32,,04/08/1944,05/08/1944,Warrant Officer,Royal New Zealand Air Force,,620 (R.A.F.) Sqdn,,New Zealand,'421795',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,
2219246,TOMLINSON,RONALD RENDEL,R R,26,Mentioned in Despatches,05/08/1944,,Major,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'100484',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 12.,"Son of Samuel Rendel Tomlinson and Mabel Elizabeth Tomlinson; husband of Margaret Emily Tomlinson, of Bushey, Hertfordshire. B.A.(Oxon.)."
2219252,TREDGETT,HERBERT JOHN,H J,20,,24/06/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/KX 150237',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 4.,"Son of Herbert James Tredgett and Winifred Tredgett, of Epping, Essex."
2219253,TREVOR-ROPER,JOHN CADWALADR,J C,25,,13/06/1944,,Lance Corporal,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7892963',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. B. 2.,"Son of Lennard Carew Trevor-Roper and Lisbeth Trevor-Roper, of Finchley, Middlesex. His brother Ranulf Trevor-Roper, DFC. also fell."
2219258,TUMBER,ROBERT,R,19,,10/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14658750',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 5.,"Son of Henry and Agnes Tumber, of Middlesbrough, Yorkshire."
2219260,TURNER,ALLAN CHARLES,A C,27,,03/07/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803197',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 10.,"Son of George William and Gertrude Turner, of Boston, Lincolnshire; husband of Emily Evelyn Turner, of Boston."
2219261,TURNER,CHARLES,C E,27,,17/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'5254309',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 11.,"Son of Frederick and Mary Ann Turner. of Norton Canes, Staffordshire."
2219263,TURNER,SIDNEY EDWARD,S E,20,,26/06/1944,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1155475',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 10.,"Son of Charles George and Edith Elizabeth Turner, of Bow, London."
2219272,WALDEN,FRANK RONALD,F R,22,,25/06/1944,,Lance Bombardier,Royal Artillery,,69 Field Regt.,,United Kingdom,'14252037',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 13.,"Son of Sydney and Elsie Walden, of Northampton."
2219278,WALKER,VICTOR JOHN,V J,25,,06/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5569391',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 4.,"Son of Fredrick James Walker and Mabel Daisy Walker; husband of Minnie Iris Walker, of Hollingbourne, Kent."
2218407,ALEXANDER,LESLIE FREDERICK,L F,31,,11/06/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14338443',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 6.,"Son of Frederick Charles Jesse and Edith Alexander, of East Molesey, Surrey."
2218408,ALEXANDER,VINCENT CECIL,V C,18,,14/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14689136',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 4.,"Son of Leslie Bert and Ethel May Alexander, of Addlestone, Surrey."
2219282,WALSH,PATRICK,P,35,,01/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14606569',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 7.,"Son of Martin and Mary Walsh; husband of Beatrice A. Walsh, of Weston-Super-Mare, Somerset."
2218412,AMBLER,ROBERT JOSEPH,R J,21,,23/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'6151036',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 10.,"Son of Robert Richard and Jane Ambler, of Bermondsey, London."
2219284,WANTLING,ARTHUR,A,29,,11/06/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5955913',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 13.,"Son of Thomas and Florence Wantling, of Bolton, Lancashire; husband of Elizabeth Wantling, of Bolton."
2218415,ANSELL,THOMAS,T,30,,29/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442762',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 5.,
2219288,WARREN,GEORGE LEONARD CHARLES,G L C,20,,14/06/1944,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1133392',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 1.,"Son of Charles and Lilian Warren, of Mortlake, Surrey."
2219290,WATERS,DENNIS WILLIAM,D W,29,,25/06/1944,,Captain,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'105030',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 3.,"Son of Roger Donald Waters and of Lucie Ethel Waters (nee Waters); husband of Sheila Morag Waters (nee McLaren), of Edinburgh."
2218422,ASHTON,CHARLES,C,32,,26/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801203',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 8.,"Son of Charles and Sophia Ashton, of Nocton, Lincolnshire."
2219293,WAYTHE,ALFRED ARTHUR WILLIAM,A A W,21,,19/08/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042803',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 4.,Son of Mrs. M. A. Waythe; husband of M. Waythe.
2218425,ASPINALL,GEOFFREY THOMAS,G T,18,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14514367',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 13.,"Son of Thomas and Grace Aspinall, of Liverpool."
2219297,WEBSTER,NORMAN,N,29,,27/07/1944,,Lance Serjeant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4396068',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 13.,"Son of Wilson and Maud Mary Webster, of Oakworth, Yorkshire."
2219298,WEIR,WILLIAM,W,34,,01/08/1944,,Serjeant,Royal Armoured Corps,,"""C"" Sqn. 13th/18th Royal Hussars",,United Kingdom,'7880334',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 4.,"Son of William and Margaret Weir; husband of Jessie Weir, of Alva, Clackmannanshire."
2218428,ATKINSON,THOMAS THEOPHILUS,T T,24,,28/06/1944,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'979440',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 4.,"Son of Thomas Theophilus and Margaret Jane Atkinson, of Durham."
2219302,WESTHEAD,GEORGE,G,21,,20/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5057901',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 1.,"Son of James and Lucy Westhead, of Wolstanton, Staffordshire."
2219305,WHALEY,GEORGE WILLIAM,G W,29,,17/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5507012',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 9.,"Son of George Henry and Norah Matilda Whaley; husband of Grace Adela Whaley, of Clapham Common, London."
2218433,AXON,JAMES LLEWELLYN,J L,33,,11/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4349691',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 8.,"Son of Arthur Llewellyn and Edith Anne Axon; husband of Edie Axon, of Windhill, Shipley, Yorkshire."
2218434,BAGE,GORDON,G,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14410342',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 9.,"Son of George and Hilda Bage, of Great Burdon, Darlington, Co. Durham."
2218440,BALL,GORDON FRANCIS,G F,23,,03/08/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4343763',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 4.,
2219313,WILKES,JOSEPH,J,30,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5117232',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 4.,
2218441,BANKS,ROBERT,R,30,,10/08/1944,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'2659313',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 10.,"Son of James and Charlotte Banks; husband of Ivy May Banks, of Poole, Dorsetshire."
2218442,BARBER,JOHN WILFRED OLIVER,J W O,37,,30/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6082619',France,TILLY-SUR-SEULLES WAR CEMETERY,I. A. 5.,"Son of Jacob and Margaret A. Barber; husband of Winifred Susan Barber, of West Croydon, Surrey."
2219337,WRIGHT,ARTHUR,A,19,,31/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14583836',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 10.,
2218445,BARKER,DAVID REGINALD,D R,25,,08/07/1944,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4128049',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 2.,"Son of William Reginald and Elsie Marion Barker, of Heswall, Cheshire."
2219315,WILKINSON,JAMES HENRY,J H,36,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'4545711',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 6.,"Son of Robert and Annie Wilkinson; husband of Ethel Wilkinson, of Great Lever, Bolton, Lancashire."
2219316,WILKINSON,NORMAN,N,21,,18/06/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4627254',France,TILLY-SUR-SEULLES WAR CEMETERY,I. A. 7.,"Son of John and Alice Maud Wilkinson, of Hull."
2219318,WILLIAMS,ERIC KENNETH,E K,21,,18/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14645856',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 10.,"Son of Horace George and Gertrude Lilian Williams, of Brixton, London."
2219319,WILLIAMS,GWILYAM JAMES,G J,25,,26/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'5253854',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 5.,"Son of Gwilym and Elisabeth Williams; stepson of W. E. Challis, of Ebbw Vale, Monmouthshire."
2218452,BARRON,HARRY,H,23,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1556406',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 5.,"Son of Harry and Margaret Barron, of Thornaby-on-Tees, Yorkshire."
2218455,BATE,ALBERT CHARLES,A C,19,,18/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14417595',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 9.,"Son of Frederick William and Beatrice Priscila Bate, of Erdington, Birmingham."
2218457,BATES,WILLIAM,W,24,,23/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14680720',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 11.,"Son of Richard Henry and Florence Bates; husband of Emma Bates, of Sheffield."
2219330,WINDASS,ERNEST,E,19,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14566006',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 2.,"Son of Sidney and Maria Windass, of Hull."
2219333,WOOD,CHARLES,C,25,,01/08/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3192789',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 4.,"Son of Georgina Wood; husband of Margaret Ann Wood, of Galashiels, Selkirkshire."
