Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425151,SMALL,VICTOR L.,V L,20,,20/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'170910',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Sec. IE. Plot E half. Lot 3. Range 10. Grave 2.,"Son of Thomas and Florence Emma Small, of 92, Park Avenue, Brantford, Ont."
425152,WINDLE,JOHN,J,37,,18/06/1918,,Private,Canadian Infantry,,215th Bn.,,Canadian,'270393',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Range 8. Sec. J. G.2.,"Son of Bridget Windle, of 136, East Avenue, Brantford, Ont., and the late Richard Windle."
425153,WINTER,WALTER,W,21,,25/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772179',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Sec. J. G. 20.,"Son of Alice Winter, of 45, West Hill, Highgate, London, England, and the late William Relph Winter; husband of Florence Edith Winter, of 213, Darling St., Brantford, Ont."
75197046,GIRDLESTONE,RAYMOND GEORGE,R G,0,,29/12/1920,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'772677',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,Sect. IW,
2686349,DAVIS,HARRY BULLARD,H B,54,,08/12/1947,,Warrant Officer Class I,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37670',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,East half. Lot 8. Range 4. Sec. C.E. Grave 3.,"Son of Mrs. A. Davis, of Brantford; husband of Edith Davis, of Brantford."
2686350,FARR,WALTER ERNEST,W E,35,,12/11/1945,,Bombardier,Royal Canadian Artillery,,,,Canadian,'B/13057',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,West half. Lot 11. Range 5. Sec. C.E. Grave 3.,"Son of Walter and Clara Farr, of Brantford; husband of Ethel Farr, of Brantford."
2686351,FERRIER,MERVIN JAMES,M J,21,,19/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/205638',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,East half. Lot 9. Range 3. Sec. D.E. Grave 1.,"Son of James and Mary Ferrier, of Brantford."
2686352,GORE,HARRY,H,30,,17/10/1944,,Sergeant,"2nd/10th Dragoons, R.C.I.C.",,,,Canadian,'B/41702',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,S.E. quarter. Lot 6. Range 34. Sec. J. Grave 5.,"Son of Maria Gore, of Brantford; husband of Ivy Gore, of Brantford."
2686353,HINE,ROBERT GEORGE,R G,48,,26/12/1943,,Lance Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'B/89918',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,East half. Lot 9. Range 5. Sec. C.E. Grave 2.,"Son of Mr. and Mrs. Charles O. Hine, of Brantford; husband of Adeline Hine, of Brantford."
2686354,PATTERSON,GORDON LEONARD,G L,20,,21/05/1944,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'B/627107',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,West half. Lot 1. Range 26. Sec. A. Grave 2.,"Son of Cecil Gordon and Florence M. Patterson, of Brantford."
2686355,RILEY,GEORGE ALEXANDER,G A,44,,14/04/1944,,Private,Veterans Guard of Canada,,,,Canadian,'A/59267',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,East half. Lot 11. Range 5. Sec. C.E. Grave 4.,"Son of Margaret Riley, of Seaforth."
2686356,ROWLEY,FREDERICK JAMES,F J,21,,09/06/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/134398',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,S.W. quarter. Lot 7. Range 27. Sec. J. Grave 6.,"Son of Frederick T. Rowley and Ella Rowley, of Brantford."
2686357,SHAW,WILLARD NORMAN,W N,28,,21/05/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/56222',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,West half. Lot 7. Range 5. Sec. C.E. Grave 3.,"Son of Florence Haydon, of Brantford."
2686358,TELFER,ROY JAMES,R J,24,,06/11/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/97090',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,S.W. quarter. Lot 3. Range 25. Sec. A. Grave 6.,"Son of William N. Telfer and Ellen Telfer, of Brantford."
2686359,WILLIAMS,JAMES HENRY,J H,31,,09/05/1946,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/56587',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,West half. Lot 9. Range 5. Sec. C.E. Grave 1.,"Son of Kathleen Cocker, of Brantford."
2686360,WINTER,ORVILLE ARTHUR,O A,39,,13/01/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'B/52931',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,West half. Lot 9. Range 5. Sec. C.E. Grave 4.,"Brother of Agnes Cooper, of Vancouver, British Columbia."
7519103,GREENAWAY,WILBERT ARTHUR,W A,24,,13/07/1916,,Corporal,Canadian Infantry,,125th Bn.,,Canadian,'772358',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"Section IE, Lot East half 6, Range 24, Grave 6.",
