Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114103,BADAL DIN,,,0,,25/10/1918,,Sepoy,90th Punjabis,,,,Indian,'4032',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Ali, of Dehiwal, Jhelum, Punjab."
114104,BAGH ALI,,,0,,13/11/1918,,Sepoy,28th Punjabis,,,,Indian,'1724',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhsin, of Daura, Bhirnber, Mirpur, Kashmir."
7501585,KURIANOWICZ,,W,32,,13/12/1947,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'86/IV/1915',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot V Row A Grave 11.,
114109,BAISAKHI,,,0,,17/10/1918,,Follower,31st Punjabis,,,,Indian,'30',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114217,NIYAMAR KHAN,,,0,,13/08/1917,,Syce,Indian Veterinary Corps,,11th Field Veterinary Section.,,Indian,'133',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114110,BANDAN,,,0,,02/12/1920,,Follower,Followers Central Depot,,,,Indian,'11838',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Parshed, of Deara, Padrauna, Gorakhpur, United Provinces."
114111,BANDHAN,,,0,,30/01/1921,,Syce,Syce Corps,,Depot,,Indian,'8253',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ramjas, of Jamadra, Rania, Ballia, United Provinces."
114112,BARKAT ALI,,,0,,22/02/1920,,Sowar,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'2495',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Zafar Ali, of Kahnaur, Rohtak, Punjab."
114113,BARKAT ALI SHAH,,,0,,21/05/1918,,Sepoy,19th Punjabis,,,,Indian,'3319',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Shah, of Dhol Bangash, Kharian, Gujrat, Punjab."
114114,BAZ KHAN,,,0,,01/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'1979',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Dharukna, of Pind Dadan Khan, Jhelum, Punjab."
114115,BHARU,,,0,,11/09/1920,,Sepoy,10th Jats,,,,Indian,'427',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Chatur, of Kumhario, Fatehabad, Hissar, Punjab."
114116,BHOOLA,,,0,,02/04/1916,,Driver,Mule Corps,,21st,,Indian,'B/970',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114117,BHORE KHAN,,,0,,09/11/1918,,Sepoy,154th Indian Infantry,,(2015),,Indian,'99',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114118,BHUPALT,,,0,,28/08/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'1358',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mahar Singh, of Bishaina, Mahaban, Muttra, United Provinces."
114119,BUDHA SINGH,,,0,,22/08/1920,,Lance Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2818',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mohobat Singh, of Sajarano, Dadri, Jind, Punjab."
114120,CHANAN KHAN,,,0,,07/04/1916,,Porter,Supply Porter Corps,,,,United Kingdom,'RP/10',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114121,CHIDDA MAL,,,0,,16/08/1918,,Driver,Indian Royal Artillery,,,,Indian,'7001',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Jagrup, of Posra, Hasanpur, Moradabad, United Provinces."
114122,CHOTTA,,,0,,01/09/1920,,Driver,Mule Corps,,3rd Depot,,Indian,'33602',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Dulcha, of Suna, Deoband, Saharanpur, United Provinces."
114123,CHOWTAN,,,0,,08/04/1916,,Follower,"Royal Garrison Artillery, Indian Army",,,,Indian,'10',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114124,CHUNWA,,,0,,13/09/1918,,Follower,Followers Central Depot,,,,Indian,'LKO/1821',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114125,CHUTTAN,,,0,,02/10/1918,,Follower,Followers Central Depot,,,,Indian,'MTMS/18371',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Bharawli, Meerut, United Provinces."
114126,DADAN,,,0,,28/04/1918,,Rifleman,123rd Outram's Rifles,,,,Indian,'3387',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bhadr Khan, of Bhumbar Tarar, Rawalpindi, Punjab."
114127,DASSEIN,,,0,,05/10/1918,,Follower,Followers Central Depot,,,,Indian,'11588',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Jumman, of Nangawan, Padrauna, Gorakpur, United Provinces."
114128,DHANIAL THAPA,,,0,,18/08/1920,,Rifleman,4th Gurkha Rifles,,,,Indian,'4608',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Lachhman Thapa, of Musikot, Sallyana, Napal."
114129,DILAWAR KHAN,,,0,,20/09/1916,,Sepoy,101st Indian Grenadiers,,,,Indian,'1672',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Jaipur, Kotla, Gujrat, Punjab."
114130,DINA,,,0,,17/10/1919,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'541',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kadir, of Rumta, Haveli, Mirpur, Kashmir."
114218,NOOR KHAN,,,0,,23/02/1918,,Sepoy,51st Sikhs (Frontier Force),,,,Indian,'2529',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bin Khan, of Manda Khel, Kohat, N.W. Frontier."
114219,NORODIN JAINOO,,,0,,19/12/1917,,Lascar,Royal Navy,,H.M.S. Suva,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114220,NUR AHMAID,,,0,,06/11/1918,,Follower,Followers Central Depot,,,,Indian,'12944',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114221,NUR KHAN,,,0,,30/06/1917,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3663',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114222,NUR MUHAMMAD,,,0,,16/11/1919,,Follower,97th Deccan Infantry,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114223,NUR MUHAMMAD,,,0,,08/01/1920,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'2414',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fazil Din, of Talwandi Daska, Sialkot, Punjab."
114224,NUR MUHAMMAD,,,0,,29/06/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'6967',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Hafizullah, of Hardoi. United Provinces."
114225,NUR MUHAMMAD,,,0,,02/07/1919,,Driver,Indian Royal Artillery,,,,Indian,'18855',Egypt,SUEZ WAR MEMORIAL CEMETERY,," Son of Chandan, of Mohalla Pakkhana Ka Bas, Bharatpur, Rajputana."
114226,NUR MUHAMMAD KHAN,,,0,,19/03/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'3326',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kamardi Khan, of Dotana, Tijara, Alwar, Rajputana."
114227,PATOO,,,0,,07/09/1920,,Driver,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'37074',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114228,PHULL KHAN,,,0,,04/05/1919,,Sepoy,121st Indian Pioneers,,,,Indian,'3964',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ghanandi Khan, of Tipusli, Kolhapur, Bombay."
114229,PHULWA,,,0,,27/11/1920,,Follower,Followers Central Depot,,,,Indian,'25524',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114230,PHURMAN,,,0,,20/07/1918,,Sepoy,18th Indian Infantry,,,,Indian,'3867',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114231,RAHIM BAKHSH,,,0,,19/06/1918,,Sepoy,53rd Sikhs (Frontier Force),,,,Indian,'844',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Miran Bakhsh, of Hathi, Lahore, Punjab."
114232,RAHIM BAKHSH,,,0,,30/09/1918,,Follower,Followers Central Depot,,,,Indian,'AMR/4303',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Chak Chela, Nakodar, Jullundur, Punjab."
114233,RAJA KHAN,,,0,,22/08/1917,,Labourer,Indian Army Medical Corps,,Combined Field Ambulance.,,Indian,'Meerut/4',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114234,RANG ALI,,,0,,15/03/1920,,Sepoy,27th Punjabis,,,,Indian,'1311',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114235,RASTAM SINGH,,,0,,04/09/1920,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4691',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Darsan Singh, of Kanour, Bhind, Gwalior, Central India."
114236,ROSHUN ALI BEG,,,0,,24/12/1917,,Sowar,Hyderabad Lancers,,,,Indian,'761',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mausam Beg, of Hyderabad, Deccan."
114237,SAADAT KHAN,,,0,,12/10/1917,,Sowar,23rd Indian Cavalry (Frontier Force),,,,Indian,'1506',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Mosagagir, Peshawar, N.W. Frontier."
114238,SABAR ALI,,,0,,21/01/1920,,Stoker,Indian Merchant Service,,"S.S. ""Ulm.""",,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114239,SADAT ALI,,,0,,14/07/1920,,Weighman,Followers Central Depot,,,,Indian,'4459',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Munshi kluhammad Najif Ali, of Kapurthala Punjab."
114241,SAID ALI HUSSEIN,,,0,,09/10/1918,,Interpreter,Indian Labour Corps,,Combined Central Jail Labour Depot,,Indian,'510',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114242,SAIYAD AKBAD,,,0,,03/12/1918,,Lance Naik,24th Punjabis,,,,Indian,'122',Egypt,SUEZ WAR MEMORIAL CEMETERY,,Son of Allah Khan.
114243,SANTA SINGH,,,0,,19/12/1920,,Sepoy,30th Punjabis,,,,Indian,'3218',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gujar Singh, of Nagra, Jullundur, Punjab."
114244,SARDAR KHAN,,,0,,04/01/1919,,Lance Naik,Mule Corps,,2nd,,Indian,'724',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Jai-Mal, of Kuri, Gujar Khan, Rawalpindi, Punjab."
114245,SAWAR KHAN,,,0,,18/06/1921,,Sepoy,31st Punjabis,,,,Indian,'2396',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Idin, of Lehri, Kahuta, Rawalpindi, Punjab."
114246,SHADAT ALI,,,0,,18/08/1919,,Sepoy,123rd Outram's Rifles,,,,Indian,'1082',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Husain Shah, of Said Kasran, of Gujar Khan, Rawalpindi, Punjab."
114247,SHAHAB DIN,,,0,,27/12/1920,,Havildar,87th Punjabis,,,,Indian,'1565',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bahadur Bakhsh, of Karaur, Garhshankar, Hoshiarpur, Punjab."
114248,SHAH MUHAMMAD,,,0,,10/05/1920,,Jemadar,Mule Corps,,12th,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114249,SHAH NAWAZ,,,0,,03/08/1918,,Driver,Mule Corps,,1st Depot,,Indian,'SO/9476',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nathu Khan, of Takwara, Kulachi, Dera Ismail Khan, N.W. Frontier."
114250,SHAH SAID,,,0,,13/05/1919,,Sepoy,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),,,,Indian,'2537',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gul Saiyad, of Katozai, Charsadda, Peshawar, N.W. Frontier."
114251,SHAIKH JUMMA,,,0,,06/12/1919,,Driver,Mule Corps,,1st Depot,,Indian,'SO/40613',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Sheikh Ali, of Khadepur, Rae Barelli, United Provinces."
114252,SHAMASH DIN,,,0,,03/10/1918,,Sepoy,152nd Punjabis,,,,Indian,'1677',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114253,SHAM SHER KHAN,,,0,,20/11/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'6662',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Niamat Khan, of Saraiya, Sultanpur, United Provinces."
114254,SHAN BAHADUR,,,0,,04/08/1916,,Driver,Indian Royal Artillery,,Depot,,Indian,'5427',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Khan Bahadur, of Rampur, United Provinces."
114255,SHEIKH AHMED,,,0,,14/05/1920,,Follower,74th Punjabis,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114256,SHEIKH HUSSAIN,,,0,,26/06/1919,,Lascar,Indian Merchant Service,,"H.T. ""Hongmoh.""",,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114257,SHER BUZ,,,0,,18/12/1918,,Sepoy,28th Punjabis,,,,Indian,'2473',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Sultan, of Chakwal, Jhelum, Punjab."
114258,SHIV CHARAN SINGH,,,0,,17/01/1921,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3506',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kallu Singh, of Jasnawli, Bulandshahr, United Provinces."
114131,FAKIR MUHAMMAD,,,0,,03/04/1920,,Jemadar,91st Punjabis (Light Infantry),,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114140,FAZAL DIN,,,0,,15/11/1919,,Driver,Indian Mountain Artillery,,39th (Res.),,Indian,'977',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Munda, Amritsar, Punjab."
114141,FAZAL KARIM,,,0,,10/10/1919,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'1976',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nak Alam, of Fatehgarh, Kharian, Gujrat, Punjab."
114132,FAKIR MUHAMMAD,,,0,,10/04/1918,,Cook,Followers Central Depot,,,,Indian,'3857',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114133,FAKIR MUHAMMAD,,,0,,14/01/1919,,Rifleman,123rd Outram's Rifles,,,,Indian,'13659',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114134,FAQIR,,,0,,08/04/1916,,Porter,Supply Porter Corps,,,,United Kingdom,'RP/192',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bhure Khan, of Buman, Bagh, Mirpur, Kashmir."
114135,FATEH KHAN,,,0,,27/03/1918,,Lance Naik,21st Punjabis,,,,Indian,'296',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gul Sher, of Pichnand, Talagang, Attock, Punjab."
114136,FATEH KHAN,,,0,,02/01/1919,,Driver,Mule Corps,,13th,,Indian,'1474',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114137,FATEH MUHAMMAD KHAN,,,0,,21/06/1918,,Sepoy,17th Indian Infantry (Loyal Regiment),,,,Indian,'3100',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114138,FATTEH KHAN,,,0,,14/02/1920,,Sowar,36th Jacob's Horse,,,,Indian,'3462',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Alam Sher, of Chuha, Khushab, Shahpur, Punjab."
114139,FATU,,,0,,12/01/1920,,Follower,Followers Central Depot,,,,Indian,'2960',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Pandori Bhainsan, Gurdaspur, Punjab."
114142,FAZAL KHAN,,,0,,28/06/1920,,Sepoy,30th Punjabis,,,,Indian,'157',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Karam Dad, of Kural Wali, Gujar Khan, Rawalpindi, Punjab."
114143,FAZAL KHAN,,,0,,30/03/1916,,Sepoy,51st Sikhs (Frontier Force),,,,Indian,'3355',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Allah Yar Khan, of Surg, Pindigheb, Attock, Punjab."
114144,FEROZE KHAN,,,0,,08/03/1920,,Sepoy,76th Punjabis,,,,Indian,'3622',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gauhar Khan, of Nar, Kahuta, Rawalpindi, Punjab."
114145,FEROZ KHAN,,,0,,07/08/1917,,Private,6th King Edward's Own Cavalry,,attd.,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114146,FURZAND ALI,,,0,,25/12/1918,,Sepoy,17th Indian Infantry (Loyal Regiment),,,,Indian,'4778',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114147,GEHMA,,,0,,19/09/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'147',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Daula, of Baubara, Bhuri, Patiala, Punjab."
114148,GHAFUR KHAN,,,0,,16/11/1919,,Naik,17th Indian Infantry (Loyal Regiment),,,,Indian,'2795',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114149,GHULAM ALI,,,0,,28/09/1920,,Follower,67th Punjabis,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114150,GHULAM ALI,,,0,,30/09/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'1574',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Waris Khan, of Hajial, Chakwal, Jhelum, Punjab."
114151,GHULAM MUHAMMAD,,,0,,03/01/1920,,Sepoy,92nd Punjabis,,,,Indian,'2988',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Dallu, of Kangril, Rawalpindi, Punjab."
114089,ALI MUHAMMAD,,,0,,27/09/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'3256',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mangu, of Rasulpur, Nakodar, Jullundur, Punjab."
114090,ALLA BAKSH KHAN,,,0,,26/02/1917,,Sepoy,101st Indian Grenadiers,,,,Indian,'1681',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114091,ALLA BUX,,,0,,08/01/1919,,Driver,Mule Corps,,24th,,Indian,'945',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Baldeol of Lalkurti Bazaar, Cawnpore, United Provinces."
114092,ALLA DITTA,,,0,,19/08/1920,,Sepoy,24th Punjabis,,,,Indian,'2387',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bar-Khurdar, of Diar, Kotli, Mirpur, Kashmir."
114093,ALLA DITTA,,,0,,08/05/1920,,Driver,Mule Corps,,2nd Depot,,Indian,'62219',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Hayat, of Saidnagar, Wazirabad, Gujranwala, Punjab."
114094,ALLAH DITTA,,,0,,24/02/1919,,Follower,Followers Central Depot,,,,Indian,'7216',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Pirmahi, of Tanda, Gujrat, Punjab."
114095,ALLAH RAKHA,,,0,,06/01/1919,,Bearer,Army Bearer Corps,,3rd,,Indian,'331709',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Husain, of Sirjal, Zafarwal, Sialkot, Punjab."
114096,AMIR ALI,,,0,,29/12/1919,,Lance Naik,Mule Corps,,5th,,Indian,'1426',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fakir, of Dardkote, Uri, Muzaffarabad, Kashmir."
114097,AMIR ULLAH,,,0,,26/01/1918,,Sepoy,107th Indian Pioneers,,,,Indian,'358',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Niaz Ullah, of Buneadi, Peshawar, N.W. Frontier."
114098,ATA MUHAMMAD,,,0,,28/10/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'2555',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nat, of Gujrat, Punjab."
114099,ATA MUHAMMAD,,,0,,12/03/1918,,Sepoy,92nd Punjabis,72nd Punjabis,,attd. ,Indian,'4417',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fazil Khan, of Tatral, Pind Dadan Khan, Jhelum, Punjab."
114100,ATTA MUHAMMAD,,,0,,10/04/1920,,Lance Daffadar,18th King George's Own Lancers,,,,Indian,'2662',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114101,AYA KHAN,,,0,,08/08/1918,,Sepoy,155th Indian Pioneers,,1st Bn.,,Indian,'824',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gunnakh, of Sohanpur, Bulandshahr, United Provinces."
114102,AZIZ,,,0,,16/06/1917,,Labourer,Labour Company United Provinces,,23rd,,Indian,'1174',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Pir Bakhsh, of Jasnali, Deoband, Saharanpur, United Provinces."
114105,BAGH ALI,,,0,,18/11/1919,,Sepoy,67th Punjabis,,,,Indian,'3960',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Bahadur, of Paur, Kotli, Mirpur, Kashmir."
114106,BAHADUR ALI,,,0,,15/01/1920,,Sepoy,25th Punjabis,,,,Indian,'1422',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Musa Khan, of Mani Dhok, Jhelum, Punjab."
114107,BAHADUR KHAN,,,0,,30/06/1919,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'112',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhammad, of Dandi, Pindigheb, Attock, Punjab."
114195,MASILOMONY,,,0,,09/06/1918,,Driver,Mule Corps,,5th,,Indian,'34340',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ademoolani, of Tirwalam, North Arcot, Madras."
114173,JAMAD ALI,,,0,,02/10/1918,,Driver,Indian Royal Artillery,,Depot,,Indian,'1440',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114172,JALAL KHAN,,,0,,18/04/1920,,Follower,92nd Punjabis,,,,Indian,'368',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Tara Khan, of Mohra Fatma, Gujar Khan, Rawalpindi, Punjab."
114174,JANNOD,,,0,,20/09/1918,,Follower,Followers Central Depot,,,,Indian,'10683',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114175,JEWANA,,,0,,07/09/1920,,Driver,Mule Corps,,39th,,Indian,'830',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114176,JHANDE KHAN,,,0,,11/04/1920,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'7961',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kaid Khan, of Sawaddi Choti, Jagraon, Ludhiana, Punjab."
