Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186824,KINNELL,ROBERT BIRD,R B,20,,07/01/1942,,Sergeant,Royal Air Force,,48 Sqdn.,,United Kingdom,'634857',Norway,SOLA CHURCHYARD,British Plot. E. 1.,"Son of Joan Thomson, of Cowdenbeath, Fife."
2186805,BLEWETT,RICHARD TREVOR,R T,24,,27/12/1941,,Flight Lieutenant,Royal New Zealand Air Force,,110 (R.A.F.) Sqdn.,,New Zealand,'403118',Norway,SOLA CHURCHYARD,British Plot. C. 8.,"Son of Ernest Richard and Lilian May Blewett (nee Ryder), of Napier, Hawke's Bay, New Zealand."
2186825,LIDDLE,THOMAS,T,20,,13/04/1940,,Leading Aircraftman,Royal Air Force,,233 Sqdn.,,United Kingdom,'568502',Norway,SOLA CHURCHYARD,British Plot. B. 7.,"Son of John T. and Maria Liddle, of Lynemouth, Northumberland."
2186826,MANN,RONALD ROY,R R,20,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'900288',Norway,SOLA CHURCHYARD,British Plot. A. 7.,Son of George Henry and Alice Mann.
2186827,MARTIN,EDWIN JOHN,E J,26,,28/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1325799',Norway,SOLA CHURCHYARD,British Plot. E. 10.,"Son of Edwin and Bessie Martin, of Weston Zoyland, Somerset."
2186828,MERCER,ALFRED HENRY,A H,22,,17/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'901656',Norway,SOLA CHURCHYARD,British Plot. E. 8.,"Son of George and Mabel Helen Mercer; husband of Rosemary Richards Mercer, of Clapham, London."
2186831,ORSER,CLAYTON EARL,C E,23,,24/03/1945,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/95471',Norway,SOLA CHURCHYARD,British Plot. D. 6.,"Son of E. Earl and Eva M. Orser, of Hartland, New Brunswick, Canada."
2186834,SCARFFE,JOHN SAMUEL,J S,26,,13/04/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'529786',Norway,SOLA CHURCHYARD,British Plot. Joint grave. 1/2.,"Son of John Joseph and Marion Ada Scarffe, of Nunthorpe, Yorkshire."
2186835,SMITH,TREVOR HARDY,T H,32,,22/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'106563',Norway,SOLA CHURCHYARD,British Plot. C. 5.,"Son of James Hardy and Ethel Jane Smith; husband of Jean Muriel Smith, of Oxted, Surrey."
2186836,SMITH,WILLIAM ALAN,W A,21,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1163877',Norway,SOLA CHURCHYARD,British plot. E. 6.,"Son of Sydney Arthur and Idah Smith, of Upton-on-Severn, Worcestershire."
2186841,WILKINSON,JOHN WILLIAM,J W,0,,10/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1050141',Norway,SOLA CHURCHYARD,British Plot. E. 11.,"Son of John William Pollard and Ethel Maud Wilkinson; husband of Irene Wilkinson, of North Carlton, Nottinghamshire."
2186843,WILSON,DAVID ROBERT,D R,21,,20/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1184009',Norway,SOLA CHURCHYARD,British Plot. C. 4.,"Son of Robert Henry and Marjorie Priscilla Wilson, of Bourton-on-the-Water, Gloucestershire."
2186816,FORD,JOHN FRANCIS VINCENT,J F V,21,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1168841',Norway,SOLA CHURCHYARD,British Plot. E. 5.,"Son of William Lionel Joyce and Dorothy Margaret Coleridge Ford; husband of Mabel Mary Emily Ford, of Weston, Southampton."
2186819,GREENAWAY,CLIFFORD STEPHEN,C S,25,,15/06/1940,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'43638',Norway,SOLA CHURCHYARD,British Plot. A. 6.,"Son of Frank and Eleanor Greenaway, of Sale Moor, Cheshire."
2186821,HENDERSON,HENRY DAVID CHRISTOPHER,H D C,20,,23/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'68778',Norway,SOLA CHURCHYARD,British Plot. C. 2.,"Son of the Revd. Frank Henderson and Edith May Lowson Henderson, of Glasgow."
2186823,KEEPING,JOHN ROSS,J R,27,,20/05/1943,,Flight Sergeant,Royal Canadian Air Force,,489 (R.N.Z.A.F.) Sqdn.,,Canadian,'R/98537',Norway,SOLA CHURCHYARD,British Plot. D. 8.,"Son of Sidney and Winifred Keeping, of Codette, Saskatchewan, Canada."
2186803,BERULDSEN,KENNETH CUPPLES,K C,22,,16/12/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'410034',Norway,SOLA CHURCHYARD,British Plot. B. 9.,"Son of Einar Bjorn and Helen Yeats Beruldsen, of Traralgon, Victoria, Australia."
2186806,BOYLE,WILLIAM COLUMBA,W C,26,,17/05/1942,,Flight Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'651585',Norway,SOLA CHURCHYARD,British Plot. E. 7.,"Son of James and Mary Rebecca Boyle; husband of Christina Boyle, of Belfast, Northern Ireland."
2186807,BROCK,RAYMOND,R,20,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'958929',Norway,SOLA CHURCHYARD,British Plot. D. 3.,"Son of Seth and Fanny Brock, of Welwyn Garden City, Hertfordshire."
2186810,CAIN,BARRY,B,19,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'1172541',Norway,SOLA CHURCHYARD,British Plot. D. 1.,"Son of Charles and Edith Lucy Cain, of Deptford, London."
2186842,WILL,GORDON BOWMAN,G B,26,,11/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'65445',Norway,SOLA CHURCHYARD,British Plot. D. 9.,"Son of Gordon and Jean A. Will; husband of Ivie Will, of Thorne, Yorkshire. M.B., Ch. B."
2186804,BIRCH,SIDNEY,S,0,,16/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'89601',Norway,SOLA CHURCHYARD,British Plot. C. 6.,
2186813,CROZIER,CYRIL JOHNSON,C J,0,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1061583',Norway,SOLA CHURCHYARD,British Plot. E. 9.,
2186837,TALLIS,RALPH ERIC,R E,0,Distinguished Flying Cross,29/04/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'84014',Norway,SOLA CHURCHYARD,British Plot. B. 2.,
2186808,BRUCE,KENNETH DOUGLAS,K D,23,,11/04/1942,,Squadron Leader,Royal Air Force,,48 Sqdn.,,United Kingdom,'72249',Norway,SOLA CHURCHYARD,British Plot. C. 1.,"Son of James Morison and Sallie Dick Bruce, of Sidmouth, Devon. B.Sc. (Lond.). Queens College. His brother Patrick David also fell."
2186809,BURTON,FRANCIS LESLIE,F L,34,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'154291',Norway,SOLA CHURCHYARD,British Plot. D. 5.,"Husband of Bernice Burton, of Derby."
2186812,CHISHOLM,RONALD FREDERICK,R F,22,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1151078',Norway,SOLA CHURCHYARD,British Plot. C. 9.,"Son of Frederick Gogerly and Nancy Chisholm, of Chesham, Buckinghamshire."
2186839,WARREN,ERIC ALFRED,E A,0,,22/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'115300',Norway,SOLA CHURCHYARD,British Plot. C. 7.,
2186844,YORK,STANLEY CHARLES,S C,21,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'152404',Norway,SOLA CHURCHYARD,British Plot. D. 4.,"Son of George Harold and Edith May York, of Weston Favell, Northamptonshire. His brother, Ronald L. York, also fell."
2186802,ANDERTON,WILLIAM,W,21,,07/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68163',Norway,SOLA CHURCHYARD,British Plot. E. 2.,"Son of Charles and Evelyn Isabella Anderton, of Hale, Cheshire."
2186811,CALLINAN,REGINALD STEPHEN,R S,29,,13/04/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'580171',Norway,SOLA CHURCHYARD,British Plot. Joint grave 1/2.,"Son of Daniel and Anne Agnes Callinan, of Auckland City, New Zealand."
2186814,DUCKWORTH,WALTER,W,25,,28/03/1942,,Sergeant,Royal Air Force,,86 Sqdn.,,United Kingdom,'997292',Norway,SOLA CHURCHYARD,British Plot. D. 2.,"Son of Arthur James and Elizabeth Duckworth, of Warrington, Lancashire."
2186840,WEABER,WILLIAM OWEN,W O,0,,31/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'83709',Norway,SOLA CHURCHYARD,British Plot. B. 5.,
