Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2819329,McLELLAN,BRUCE HILARY,B H,0,,11/02/1945,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/95052',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 6.,
2819318,McKEE,JOHN JAMES HILL,J J H,28,,20/08/1943,,Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7011969',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 43.,"Son of John James Hill McKee and of Sarah McKee (nee McFarland); husband of Jane Winifred McKee, of Armagh, Northern Ireland."
2819322,MACKIE,HENRY,H,32,,19/08/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'3460065',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 31.,"Son of Margaret Ann Mackie, of Ardwick, Manchester."
2819324,MACKINTOSH,,R,36,,06/09/1943,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1107097',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 17.,"Son of Evan Mackintosh, and of Margaret Mackintosh (nee Munro); husband of Margaret Elizabeth Mackintosh, of Nigg, Ross and Cromarty."
2819328,McLEISH,THOMAS ALEXANDER PATILLO,T A P,20,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993073',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 41.,"Son of Thomas and Margaret J. McLeish, of Penicuik, Midlothian."
2819330,MacLENNAN,DONALD JOHN,D J,20,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14211889',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 39.,"Son of John and Mary MacLennan, of Leverburgh, Isle of Harris."
2819331,MacLEOD,ALAN DUNCAN,A D,33,,01/08/1943,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'99772',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 6.,"Son of Duncan and Ishbel McNeill MacLeod; husband of Joan Norah MacLeod, of Symington, Ayrshire."
2819334,McLOUGHLIN,GERARD,G,27,,17/07/1943,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'176395',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 41.,"Son of Peter and Annabella McLoughlin, of Newcastle-on-Tyne; husband of Alice McLoughlin, of Walker, Newcastle-on-Tyne."
2819571,PAGE,GEORGE,G,30,,20/07/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888767',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 9.,"Husband of Jessie Page, of Dundee."
2819336,McMATH,SAMUEL,S,0,,13/08/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2987937',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 25.,
2819339,McNULTY,JAMES,J,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13097626',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 40.,
2819343,McRAE,JOHN,J,24,,21/07/1943,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'941382',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 11.,"Son of Donald and Mary McRae, of Dennistoun, Glasgow."
2819351,McWILLIAM,IAN,I,0,,14/07/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'192704',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 34.,
2819354,MAIDMENT,HENRY WILLIAM,H W,0,,09/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289651',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 39.,
2819344,McREADY,ALEXANDER,A,23,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760458',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 46.,"Son of Alexander and Elizabeth Dolan McReady, of Dundee."
2819346,McSHANE,ANTHONY,A,29,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344313',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 20.,"Son of Patrick McShane, and of Mary McShane, of Dunkineeley, Co. Donegal, Irish Republic."
2819347,McTERNAN,CHARLES,C,29,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7047075',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 12.,"Son of Charles and Margaret McTernan, of Glasgow."
2819210,LANE,VICTOR THOMAS,V T,23,,02/08/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5886819',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 8.,"Son of Thomas Christopher and Jessie Agnes Lane, of Newark, Nottinghamshire."
2819211,LANG,MAXWELL MEICKLEJOHN,M M,20,,12/07/1943,,Marine,Royal Marines,,H.M.S. Dinosaur.,,United Kingdom,'PLY/X 107661',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 41.,"Son of William Binnie Lang and Janet Lang, of Mosspark, Glasgow."
2819214,LAPHAM,GEORGE,G,29,,18/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'553470',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 43.,"Husband of Alice Eliza Mary Lapham, of Dover."
2819217,LATHAM,SAMUEL ALFRED,S A,20,,17/07/1943,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4123851',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 12.,"Son of Mr. and Mrs. S. A. Latham, of Liverpool."
2819221,LAWLESS,JOHN,J,27,,01/09/1943,,Sapper,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'2010192',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 47.,"Son of Christopher and Margaret Lawless, of Liverpool; husband of Mary Lawless, of Liverpool."
2819224,LAYBOURN,ROBERT,R,27,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456483',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 6.,"Son of John Thomas Laybourn and Margaret Hannah Laybourn; husband of Marjorie Dorothy Laybourn, of Seven Kings, Ilford, Essex."
2819227,LEAHY,WILLIAM FRANCIS,W F,0,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'7017601',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 39.,
2819228,LEAVER,CHARLES HORACE,C H,34,,11/08/1943,12/08/1943,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1223204',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 30.,"Son of Charles and Ellen Leaver, of Herne Bay, Kent; husband of Barbara Alicia Leaver, of Silchester, Berkshire."
2819230,LEE,BERNARD GEORGE,B G,20,,19/07/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7951331',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 48.,"Son of George Robert and Dora Helena Lee, of Norwich."
2819287,McCALL,PATRICK JOSEPH,P J,0,,23/07/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7012127',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 26.,
2819237,LEHMAN,,C W,19,,06/08/1943,,Flight Sergeant,South African Air Force,,12 Sqdn.,,South African,'210056V',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 35.,"Son of Albert and Edith Lehman, of Pietermaritzburg, Natal, South Africa."
2819241,LE ROSSIGNOL,JOHN AUGUSTIN,J A,31,,05/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'120555',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 9.,"Son of Robert and Agnes Emily Le Rossignol, of Beaconsfield, Buckinghamshire."
2819201,LAFFERTY,JOHN JOSEPH,J J,26,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016150',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 45.,"Son of Daniel Lafferty, and of Ellen Lafferty (nee Lynch)."
2819203,LALLEY,FRANCIS,F,21,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6031540',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 14.,"Son of Joseph and Rebecca Lalley, of Glossop, Derbyshire."
2819830,SHEEHY,BASIL JAMES,B J,23,,21/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411957',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 21.,"Son of Patrick and Margaret Sheehy, of Kensington, New South Wales, Australia."
2819310,McGOLDRICK,BERNARD,B,0,,01/08/1943,,Corporal,Argyll and Sutherland Highlanders,,8 Bn.,,United Kingdom,'2979107',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 44.,
2819315,McINTOSH,JOHN,J,0,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'868900',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 36.,
2819304,McFADDEN,JAMES,J,23,,13/07/1943,20/07/1943,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'7046886',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 39.,"Son of John and Florence McFadden; husband of Elizabeth McFadden, of Dun gannon, Co. Tyrone, Northern Ireland."
2819307,McGHEE,THOMAS,T,26,,20/07/1944,,Gunner,Royal Artillery,,61 Anti Tank Regt.,,United Kingdom,'2763673',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 15.,
2819308,McGIBBON,WILLIAM,W,0,,27/08/1943,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2975459',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 5.,Son of James and Hannah McGibbon.
2819313,McGUINNESS,MICHAEL,M,29,,05/08/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6977098',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 37.,"Son of Matthew and Bridget McGuinness; husband of Margaret McGuinness, of Barnsley, Yorkshire."
2819320,MACKENZIE,ANGUS,A,28,,05/08/1943,,Sapper,Royal Engineers,,214 Army Field Coy.,,United Kingdom,'2136179',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 10.,"Son of Angus and Margaret Mackenzie; husband of Mary Mackenzie, of Grangemouth, Stirlingshire."
2819327,McLEAN,MALCOLM,M,32,,18/07/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'4277910',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 38.,"Son of Ellen McLean, of South Shields, Co. Durham."
2819332,McLEOD,GEORGE,G,23,,20/07/1943,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2886429',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 15.,"Son of Mary A. McLeod; nephew of Catherine Murray, of Woodside, Aberdeen."
2819333,McLEOD,JAMES CRAIG,J C,0,,10/11/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/99079',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 49.,
2819225,LAYTON,JOHN WILLIAM,J W,0,,19/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1202313',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave I. F. 26-27.,
2819355,MAJOR,WILLIAM,W,0,,09/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3975549',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 35.,
2819340,McNUTT,JOHN,J,37,,20/07/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3662460',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 2.,"Son of William and Marget McNutt; husband of Elizabeth McNutt, of Carrick-on-Shannon, Co. Leitrim, Irish Republic."
2819352,MAGILL,JAMES,J,0,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7013709',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 10.,"Son of Mr. and Mrs. James Magill; husband of Mary A. Magill, of Grantham, Lincolnshire."
2819356,MAKEPEACE,WILLIAM HARRY,W H,27,,05/08/1943,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4863897',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 28.,"Son of William and Ethe Makepeace, of Leicester; husband of Elsie May Eva Makepeace, of Saffron Lane, Leicester."
2819220,LAWFORD,DONALD,D,26,,21/07/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572757',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 2.,"Son of Walter James Lawford, and of Julia Lawford, of Ringwood, Hampshire."
2819223,LAWSON,WILLIAM,W,33,,23/10/1943,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2978686',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 4.,"Son of Robert and Margaret Lawson; husband of Grace Lawson, of Paisley, Renfrewshire."
2819226,LEAHY,JOHN SANDYS,J S,31,,06/08/1943,,Lieutenant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'247066',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 38.,"Son of John Sandys Leahy and Elizabeth Anne Leahy, of Manchester; husband of Hannah Maria Leahy, of Whalley Range, Manchester."
2819253,LIVERSIDGE,STANLEY,S,0,,06/08/1943,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4757094',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 4.,
2819239,LENNARDS,WILLIAM HUSKINS,W H,23,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1312243',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 14.,"Son of William Huskins Lennards and Ella Lennards, of Aldershot, Hampshire."
2819240,LEONARD,ARTHUR,A,23,,04/08/1943,,Lance Corporal,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6918476',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 38.,"Son of Arthur and Lily Leonard. of Tottenham, Middlesex."
2819242,LEWIS,EDWARD,E,29,,01/08/1943,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5108346',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 41.,"Son of William Henry and Annie Lewis, of Stourbridge, Worcestershire."
2819244,LEWIS,VIVIAN THOMAS,V T,21,,04/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'931608',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 16.,"Son of Archie Vivian and Eva May Lewis, of Cardiff."
2819245,LEWTHWAITE,JAMES FREDERICK,J F,23,,05/01/1942,,Flight Sergeant,Royal New Zealand Air Force,,40 (R.A.F). Sqdn,,New Zealand,'403463',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 23.,"Son of Frederick Arnold Lewthwaite, and of Ellen Mary Lewthwaite (nee Pollard), of Duvauchelle, Canterbury, New Zealand."
2819246,LILL,PHILIP FREDERICK,P F,29,,05/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1203314',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave I. K. 21-22.,"Son of Charles Robert and Nellie Lill; husband of Doris May Lill, of Loughborough, Leicestershire."
2819252,LITTLER,ROBERT LESLIE,R L,37,,02/08/1943,,Driver,Royal Engineers,,38 Field Coy.,,United Kingdom,'2134692',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 43.,"Son of Thomas Henry and Sarah Ann Littler; husband of Edith Littler, of Tinsley, Sheffield."
2819261,LOGAN,JOHN,J,22,,06/08/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3245773',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 3.,"Son of John and Hughina Logan, of Lanark."
2819262,LOHAN,GERARD HARRIS,G H,32,,17/07/1943,,Captain,South Staffordshire Regiment,Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'94156',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 28.,"Son of Matthew Gordon Lohan and Queenie Lohan; husband of Margaret Mary Lohan, of Pittville, Cheltenham, Gloucestershire."
2819263,LONG,DONALD FREDERICK,D F,30,,06/08/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'5389669',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 26.,"Son of George and Elizabeth Long, of Copnor, Portsmouth."
2819289,McCANN,GEORGE THOMAS,G T,33,,27/10/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd 174 Field Amb,United Kingdom,'T/200584',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 38.,"Son of William H. and Mary A. McCann, of Killough, Co. Down, Northern Ireland; husband of Mary E. McCann, of Killough."
2819291,McCLEAN,JOHN,J,30,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1038795',Italy,"CATANIA WAR CEMETERY, SICILY",Joint grave III. H. 1-2.,"Son of John and Annie McClean; husband of Irene McClean, of Chadderton, Lancashire."
2819292,McCLURE,NORMAN,N,24,,10/08/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5570409',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 19.,"Son of Roderick and Annie McClure, of Letchworth, Hertfordshire."
2819298,McCULLOUGH,BRIAN,B,23,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7915874',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 14.,"Son of James Albert and Mary McCullough, of Marton, Blackpool, Lancashire."
2819832,SHERRIFF,SAMUEL,S,21,,20/07/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'3537056',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 7.,"Son of James Arthur and Elizabeth Hellen Sherriff; husband of Violet Sherriff, of Openshaw, Manchester."
2819309,MacGILLIVRAY,DONALD,D,30,,02/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'532170',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 45.,"Son of Donald an Jeanie MacGillivray, of Milngavie, Dunbartonshire; husband of Elizabeth Lavina MacGillivray of Milngavie."
2819312,McGOWAN,THOMAS,T,27,,19/07/1943,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3194315',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 38.,"Son of David and Margaret McGowan, of Glasgow; husband of Isabella McGowan, of Glasgow."
2819316,MACKAY-SMITH,JAMES ROBERTSON,J R,21,,01/08/1943,,Lieutenant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'233302',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 17.,"Son of James Mackay-Smith and of Janet Mackay-Smith (nee Robertson), of Birmingham."
2819319,McKEE,ROY,R,23,,14/07/1943,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'907178',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 20.,"Son Robert and Eileen McKee, of Whitehaven, Cumberland."
2819321,McKENZIE,CHARLES,C,24,,19/07/1943,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2757737',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 3.,"Son of John and Jessie McKenzie, of Dundee."
2819323,McKIE,JOHN,J,23,,01/08/1943,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933779',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 15.,"Son of James and Christina McKie, of Aberdeen."
2819337,McMICHAEL,BASIL HERRICK,B H,0,,30/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'42757',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 41.,
2819338,McNALLY,WILLIAM LAURENCE,W L,24,,18/07/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2883694',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 48.,"Son of Henry Horace and Mable McNally; husband of Pearl Verona Patricia McNally, of Shirley, Southampton."
2819374,MARSH,ALBAN THOMAS,A T,0,,06/08/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14215022',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 37.,
2819341,McPHEE,DENIS LIVINGSTONE,D L,20,,19/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6412331',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 32.,"Son of Donald and Mabel McPhee, of Southborough, Kent."
2819345,McRORY,LEO PATRICK,L P,0,,12/08/1943,,Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7014471',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 47.,
2819349,MacVICAR,ARCHIBALD MACKENZIE,A M,31,Mentioned in Despatches,25/07/1943,,Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'197294',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 31.,"Son of the Revd. Angus I. MacVicar, M.A., and Marjorie MacKenzie MacVicar; husband of Mima Gray MacVicar. M.A., Hons. (Glasgow)."
2819350,McVITIE,HENRY WILLIAM HAMMOND,H W H,19,,10/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6410545',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 49.,"Son of William Hammond McVitie and Winifred Mabel McVitie, of Brighton, Sussex."
2819353,MAGUIRE,HENRY NATHANIEL,H N,33,,22/09/1943,,Lance Corporal,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'2372650',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 47.,"Son of John and Margaret Maguire; husband of Margaret Maguire, of Birkby, Huddersfield. M.A., Hons."
2819357,MALKIN,WILLIAM ARTHUR,W A,27,,05/08/1943,,Serjeant,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4388064',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 46.,"Son of William Arthur and Mary Anne Malkin, of Seaham, Co. Durham husband of Sarah Malkin, of Seaham."
2819207,LAND,WILLIAM JOHN,W J,20,,06/08/1943,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7021289',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 40.,"Son of Frederick and Olive Hartley Land, of Sevenoaks, Kent."
2819212,LANGLANDS,NINIAN SAMUEL,N S,24,Distinguished Service Order,14/07/1943,,Captain,Royal Artillery,,124 Field Regt.,,United Kingdom,'134371',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 18.,"Son of Samuel Henry Bennett Langlands and Annie Park Langlands, of Glasgow."
