Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005753,RADZIKOWSKI,SIGISMUND,S,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 13.,
6005585,PIPIORKA,JOHANN,J,0,,23/08/1914,,Gefreiter,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 2.,
6006426,SCHIRMER,HEINRICH,H,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 14.,
6007521,TIEDEMANN,JOHANNES,J,0,,23/08/1914,,Musketier,German Army,,11./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 5.,
6005589,PIRWITZ,EMIL,E,0,,01/09/1914,,Kanonier,German Army,,3./F.A.R. 24,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 6.,
6006191,SACH,LEOPOLD,L,0,,05/09/1914,,Gefreiter,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 6.,
6007334,STROEH,HEINRICH,H,0,,24/08/1914,,Reservist,German Army,,9./Fues.R.86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 27.,
6004033,KREUTZBURG,ARNO,A,0,,24/08/1914,,Fuesilier,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 24.,
6000840,BLANKE,HERMANN,H,0,,02/09/1914,,Musketier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 6.,
6006710,SCHRADER,HANS,H,0,,23/08/1914,,Musketier,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 6.,
6005744,RADDATZ,WILLI,W,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 21.,
6003341,JOERGENSEN,JENS,J,0,,23/08/1914,,Reservist,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 6.,
6004668,MALLWITZ,HANS,H,0,,24/08/1914,,Gefreiter,German Army,,10./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 29.,
6004702,MARSS,WILHELM,W,0,,23/08/1914,,Krankentraeger,German Army,,8./Gren.R. 89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 2.,
6000762,BETHKE,AUGUST,A,0,,23/08/1914,,Musketier,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 1.,
6000884,BOCK,WILHELM,W,0,,23/08/1914,,Musketier,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 2.,
6006839,SCHULZE,PAUL,P,0,,23/08/1914,,Fuesilier,German Army,,12./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 32.,
6004432,LILIENTHAL,WILHELM,W,0,,23/08/1914,,Gefreiter,German Army,,9./I.R.84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 2.,
6007024,SIEVERTSEN,CHRISTIAN,C,0,,23/08/1914,,Reservist,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 36.,
6005006,MOLZEN,HEINRICH,H,0,,01/09/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 6.,
6006912,SCHWENKENBERG,JOHANNES,J,0,,23/08/1914,,Reservist,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 3.,
6004154,KUMM,WILLI,W,0,,23/08/1914,,Musketier,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 4.,
6000923,BOHN,HEINRICH,H,0,,23/08/1914,,Musketier,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 5.,
6001846,FICK,HEINRICH,H,0,,23/08/1914,,Unteroffizier,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 6.,
6007564,TOERCK,AUGUST,A,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 9.,
6005471,PEPER,HEINRICH,H,0,,23/08/1914,,Reservist,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 6.,
6005251,NIELSEN,FRIEDRICH,F,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 7.,
6005252,NIEMANN,FRITZ,F,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 12.,
6007726,VOLLBEHR,FRIEDRICH,F,0,,24/08/1914,,Reservist,German Army,,M.G.K./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 23.,
6002896,HEITMANN,EMIL,E,0,,24/08/1914,,Reservist,German Army,,3./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 21.,
6008369,ZIMDAHR,OSKAR,O,0,,23/08/1914,,Gefreiter,German Army,,6./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 4.,
6001375,DEHMANN,FRIEDRICH,F,0,,28/08/1914,,Gefreiter,German Army,,1./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 2.,
6005988,RIPKE,JOHANN,J,0,,23/08/1914,,Reservist,German Army,,7./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 10.,
6002660,HARJES,HEINRICH,H,0,,25/08/1914,,Reservist,German Army,,3./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 9.,
6005168,NAEFKEN,HEINRICH,H,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 7.,
6007137,SPRING,JOHANNES,J,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 5.,
6005255,NIEMEIER,AUGUST,A,0,,24/08/1914,,Musketier,German Army,,2./I.R.76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 2.,
6004708,MARTENS,CHRISTOPH,C,0,,23/08/1914,,Reservist,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 3.,
6001441,DIEDERICHSEN,HANS,H,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 22.,
6001278,CHRISTIANSEN,KARL,K,0,,23/08/1914,,Gefreiter,German Army,,11./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 15.,
6002598,HAMER,FRANZ,F,0,,23/08/1914,,Fuesilier,German Army,,9./Fues.R.90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 5.,
6002643,HANSEN,WILHELM,W,0,,23/08/1914,,Gefreiter,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 4.,
6003039,HOEPFNER,HANS,H,0,,23/08/1914,,Gefreiter,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 16.,
6003801,KOCK,HEINRICH,H,0,,23/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 5.,
6004060,KRONGAARD,PETER,P,0,,23/08/1914,,Reservist,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 13.,
6005075,MUELLER,FRIEDRICH,F,0,,24/08/1914,,Kanonier,German Army,,L.M.K.I/F.A.R. 45,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 9.,
6005901,RESSAU,KARL,K,0,,24/08/1914,,Reservist,German Army,,9./Fues.R.86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 28.,
6006006,RIX,ADOLF,A,0,,23/08/1914,,Gefreiter,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 3.,
6006701,SCHOOF,FRIEDRICH,F,0,,23/08/1914,,Reservist,German Army,,1./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 6.,
6006776,SCHUELER,KONSTANTIN,K,0,,23/08/1914,,Gefreiter,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 13.,
6004017,KREMKUS,FERDINAND,F,0,,23/08/1914,,Reservist,German Army,,12./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 18.,
6002989,HILDEBRANDT,GUSTAV,G,0,,23/08/1914,,Fuesilier,German Army,,M.G.K./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 3.,
6001710,EMMIGHOLZ,HEINRICH,H,0,,26/08/1914,,Unteroffizier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 9.,
6006897,SCHWARZ,ROBERT,R,0,,23/08/1914,,Gefreiter,German Army,,1./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 15.,
6007505,THORMANN,GUSTAV,G,0,,24/08/1914,,Grenadier,German Army,,3./Gren.R. 89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 3.,
6002138,GEELHAAR,HANS,H,0,,24/08/1914,,Gefreiter,German Army,,11./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 3.,
6001864,FINKE,OTTO,O,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 15.,
6001965,FRANKOWSKI,BERNHARD,B,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 23.,
6001467,DIETRICH,REINHOLD,R,0,,28/10/1918,,Gefreiter,German Army,,,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. A. 2.,
6007575,TREBITZ,ERNST,E,0,,24/08/1914,,Leutnant der Reserve,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 11.,
6006730,SCHRIEFER,OTTO,O,0,,23/08/1914,,Musketier,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 2.,
6007536,TIMM,ERNST,E,0,,23/08/1914,,Musketier,German Army,,9./I.R.84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 8.,
6005379,OSTROWSKI,STANISLAUS,S,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 25.,
6005442,PAULS,BURCHARD,B,0,,23/08/1914,,Unteroffizier,German Army,,8./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 1.,
6005808,REBENSTORF,JOHANN,J,0,,23/08/1914,,Reservist,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 2.,
6004214,KUTTNER,MARTIN,M,0,,25/08/1914,,Musketier,German Army,,6./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 8.,
6006312,SCHEEL,FRANZ,F,0,,24/08/1914,,Gefreiter,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 15.,
6008220,WOHLER,NIKO,N,0,,24/08/1914,,Musketier,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 1.,
6001629,ECKERT,WILLI,W,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 2.,
6007455,THEKEN,HEINRICH,H,0,,22/08/1914,,Husar,German Army,,2./Hus.R. 8,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 2.,
6004133,KUEHN,KARL,K,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 19.,
6004789,MEIER,WILHELM,W,0,,23/08/1914,,Gefreiter,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 5.,
6005881,REMBOWSKI,FRANZ,F,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 26.,
6003322,JESSEN,MADS,M,0,,23/08/1914,,Reservist,German Army,,5./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 3.,
6002596,HAMANN,OTTO,O,0,,23/08/1914,,Gefreiter,German Army,,6./I.R. 31,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 7.,
6002679,HARTMANN,FRIEDRICH,F,0,,23/08/1914,,Musketier,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 1.,
6002828,HEINSEN,KARL,K,0,,23/08/1914,,Reservist,German Army,,6./I.R. 31,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 8.,
6001276,CHRISTERN,HINRICH,H,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 5.,
6001596,DUWE,PETER,P,0,,23/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 4.,
6006043,ROHWER,FRIEDRICH,F,0,,23/08/1914,,Musketier,German Army,,5./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 2.,
6000358,ALBRECHT,LUDWIG,L,0,,23/08/1914,,Unteroffizier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 18.,
6003321,JESSEN,JOERGEN,J,0,,23/08/1914,,Reservist,German Army,,6./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 5.,
6003756,KIEHNE,THEODOR,T,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 3.,
6007228,STELLIES,FRIEDRICH,F,0,,23/08/1914,,Musketier,German Army,,6./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 7.,
6007346,STRUEWING,ADOLF,A,0,,23/08/1914,,Unteroffizier,German Army,,7./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 4.,
6007280,STOLLEY,REIMER,R,0,,23/08/1914,,Musketier,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 5.,
6000442,ASMUSSEN,WILHELM,W,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 1.,
6006826,SCHULZ,RUDOLF,R,0,,23/08/1914,,Reservist,German Army,,7./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 3.,
6007016,SIEMER,HERMANN,H,0,,23/08/1914,,Gefreiter,German Army,,7./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 8.,
6006463,SCHLOTTMANN,PAUL,P,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 14.,
6006299,SCHAERFER,HEINRICH,H,0,,23/08/1914,,Reservist,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 7.,
6001445,DIEDRICHSEN,AUGUST,A,0,,23/08/1914,,Reservist,German Army,,9./I.R.84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 10.,
6001127,VON DER BRUEGGE,THEODOR,T,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 6.,
6000921,BOHN,DANIEL,D,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 10.,
6006013,RODASS,ERNST,E,0,,23/08/1914,,Fuesilier,German Army,,11./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row H Grave 3.,
6006009,ROBOHM,HINRICH,H,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 2.,
6006047,ROMBACH,BERNHARD,B,0,,23/08/1914,,Musketier,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 7.,
6006259,SCHADE,ADOLF,A,0,,23/08/1914,,Musketier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 4.,
6006089,ROSTECK,AUGUST,A,0,,23/08/1914,,Fuesilier,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 22.,
6005393,OTTO,ERICH,E,0,,23/08/1914,,Gefreiter,German Army,,1./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 20.,
6005732,RAABE,HEINRICH,H,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 27.,
6005501,PETERSEN,PETER,P,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 7.,
6000672,BEHREND,PETER,P,0,,23/08/1914,,Reservist,German Army,,11./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 11.,
6000674,BEHRENDS,BERNHARD,B,0,,24/08/1914,,Kanonier,German Army,,L.M.K.II/F.A.R. 60,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 8.,
6005498,PETERSEN,EMIL,E,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 8.,
6006015,RODENBERG,ALBERTO,A,0,,23/08/1914,,Musketier,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 7.,
6005492,PETERS,JOHANN,J,0,,23/08/1914,,Unteroffizier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 1.,
6005453,PAWLOWSKI,NIKODEMUS,N,0,,23/08/1914,,Musketier,German Army,,11./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 12.,
6005533,PFLUGRADT,ERICH,E,0,,23/08/1914,,Unteroffizier,German Army,,7./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 3.,
6004777,MEGGERS,HERMANN,H,0,,23/08/1914,,Unteroffizier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 32.,
6005001,MOELLER,WILLI,W,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 1.,
