Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36346,GORDON,BERTRAND GORGES REGINALD,B G R,35,"Distinguished Service Order, Mentioned in Despatches",20/07/1916,,Lieutenant Colonel,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. 4.,
36348,HAMMOND,,F G,0,,29/09/1915,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1873',France,DERNANCOURT COMMUNAL CEMETERY,B. 4.,
36375,McGOURLAY,,W,0,,12/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10395',France,DERNANCOURT COMMUNAL CEMETERY,G. 2.,
36405,SCOTT,,A,0,,31/07/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2016',France,DERNANCOURT COMMUNAL CEMETERY,J. 47.,
36408,TILLEY,,A W,0,,26/07/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14570',France,DERNANCOURT COMMUNAL CEMETERY,J. 82.,
36410,TURNER,,R,0,,31/07/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2715',France,DERNANCOURT COMMUNAL CEMETERY,J. 46.,
36413,WALLACE,,W D,0,,22/08/1916,,Second Lieutenant,Highland Light Infantry,,5th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,F. 1.,
36357,HUTTON,,S,0,,27/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17447',France,DERNANCOURT COMMUNAL CEMETERY,J. 86.,
36387,NASH,,H,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'35197',France,DERNANCOURT COMMUNAL CEMETERY,J. 13.,
36423,WOOD,,J,0,,29/07/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3572',France,DERNANCOURT COMMUNAL CEMETERY,J. 60.,
6004714,MAERTIN,PAUL,P,0,,31/07/1916,,Ersatz-Reservist,German Army,,8./Gren.R.12,,German,'',France,DERNANCOURT COMMUNAL CEMETERY,Row J Grave 39.,
36336,EVANS,,A,0,,08/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 167th Bde.",,United Kingdom,'14152',France,DERNANCOURT COMMUNAL CEMETERY,J. 10.,
36338,FENTON,,W,0,,05/08/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'6044',France,DERNANCOURT COMMUNAL CEMETERY,J. 25.,
36369,LANG,,J,0,,28/07/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2526',France,DERNANCOURT COMMUNAL CEMETERY,J. 75.,
36370,LAWRENCE,WILLIAM,W,25,,14/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1806',France,DERNANCOURT COMMUNAL CEMETERY,C. 4.,
36397,PROTHERO,,E H,0,,30/07/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'13928',France,DERNANCOURT COMMUNAL CEMETERY,J. 54.,
36399,RICHARDS,,D,0,,13/10/1915,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2635',France,DERNANCOURT COMMUNAL CEMETERY,B. 2.,
36400,ROBINSON,,J W,0,,30/07/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10581',France,DERNANCOURT COMMUNAL CEMETERY,J. 59.,
36353,HOLLOWAY,,C A,0,,08/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'259',France,DERNANCOURT COMMUNAL CEMETERY,J. 5.,
36393,PERKINS,,H,0,,27/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'418',France,DERNANCOURT COMMUNAL CEMETERY,J. 69.,
36379,McNAUGHT,,D,0,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'S/3620',France,DERNANCOURT COMMUNAL CEMETERY,J. 80.,
36380,MACTAGGART,,A,0,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3166',France,DERNANCOURT COMMUNAL CEMETERY,J. 79.,
36386,MUNDYE,,A,0,,29/07/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,A. 1.,
36419,WILLIAMS,,J,0,,05/08/1916,,Gunner,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'91891',France,DERNANCOURT COMMUNAL CEMETERY,J. 17.,
36420,WILSON,,G,0,,31/07/1916,,Private,Highland Light Infantry,Royal Scots,8th Bn.,attd. 8th Bn. ,United Kingdom,'7813',France,DERNANCOURT COMMUNAL CEMETERY,J. 51.,
36421,WILSON,,W O,0,,08/08/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'28098',France,DERNANCOURT COMMUNAL CEMETERY,J. 15.,
36317,CAIRNS,,W K,0,,31/07/1916,,Company Serjeant Major,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'98',France,DERNANCOURT COMMUNAL CEMETERY,J. 49.,
36306,BELL,,W R W,0,,30/07/1916,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'5440',France,DERNANCOURT COMMUNAL CEMETERY,J. 58.,
36302,ANDERSON,CHARLES EDWARD,C E,25,,20/07/1916,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. 5.,"Son of Anne Rose Anderson, of Flore House, Weedon, Northants, and the late William Henry Anderson. Educated at Bedford School, and R.M.C., Sandhurst."
36303,ANDERSON,GILBERT,G,21,,06/08/1916,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1355',France,DERNANCOURT COMMUNAL CEMETERY,J. 18.,"Son of Gilbert Anderson (late Serjt.) and Edith Anderson, of 27, Gardener's Crescent, Edinburgh. Native of Forres, Morayshire."
36304,BAILEY,ARTHUR EDWARD HENRY,A E H,0,Military Medal,02/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4488A',France,DERNANCOURT COMMUNAL CEMETERY,A. 7.,"Son of Arthur John and Naomi Ruth Bailey, of Rappville, New South Wales."
36305,BANDY,,J D,34,,03/08/1916,,Pioneer,Royal Engineers,,134th Army Troops Coy.,,United Kingdom,'69465',France,DERNANCOURT COMMUNAL CEMETERY,J. 29.,"Son of Mrs. R. Bandy, of 20, Tindal St., Stockwell, London."
36307,BERESFORD,JOHN,J,19,,31/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'22378',France,DERNANCOURT COMMUNAL CEMETERY,J. 41.,"Son of John and Martha Beresford, of 44, Palmer Rd., Attercliffe, Sheffield."
36361,JEROME,,A,0,,27/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6909',France,DERNANCOURT COMMUNAL CEMETERY,J. 87.,
36362,JONES,,R,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29914',France,DERNANCOURT COMMUNAL CEMETERY,J. 4.,
36366,KNIGHT,,N,0,,08/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'19798',France,DERNANCOURT COMMUNAL CEMETERY,J. 14.,
36308,BLAIR,GEORGE SIMPSON,G S,21,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3059',France,DERNANCOURT COMMUNAL CEMETERY,J. 77.,"Son of Sarah Jane Blair, of 9, Tithebarn St., Boundary Rd., Carlisle, Cumberland. and the late Isaac Blair."
36309,BOSHER,ERIC,E,19,,28/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4449',France,DERNANCOURT COMMUNAL CEMETERY,J. 70.,"Son of Mrs. S. A. Nichols, of 10, Bridge St., Crossflatts, Bingley, Yorks."
36310,BOULTON,,R,19,,11/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'12697',France,DERNANCOURT COMMUNAL CEMETERY,J. 1.,"Son of Richard and Annie Boulton, of Mount Pleasant, Stoke-on-Trent."
36311,BRADSHAW,PETER DENNISON,P D,20,,14/07/1916,,Second Lieutenant,Northumberland Fusiliers,,15th Bn. attd. 13th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. 2.,"Son of Peter Maddox Bradshaw and Alice Maud Bradshaw, of 12, St. Agnes Rd., Kirkdale, Liverpool. Inter B.A., Liverpool University."
36312,BRAIM,,G H,0,,17/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1578',France,DERNANCOURT COMMUNAL CEMETERY,B. 1.,
36313,BRODIE,,G,0,,28/07/1916,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'2448',France,DERNANCOURT COMMUNAL CEMETERY,J. 65.,
36300,ADAMS,ARTHUR HENRY,A H,25,,05/08/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4832',France,DERNANCOURT COMMUNAL CEMETERY,J. 28.,"Son of Robert and Jane Napier Adams, of Aberdeen."
36301,AGATE,HENRY VICTOR,H V,24,,08/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/445',France,DERNANCOURT COMMUNAL CEMETERY,J. 8.,"Son of Mr. and Mrs. Edwin Agate, of 3, North View, Barfields, Bletchingley, Redhill, Surrey."
36314,BUCHAN,RALPH,R,20,,27/07/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2622',France,DERNANCOURT COMMUNAL CEMETERY,J. 76.,"Son of Alexander and Bella Buchan, of 41, Balmoral Place, Aberdeen."
36315,BUCKTROUT,,C A,0,,08/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn. attd. 10th Bn.,,United Kingdom,'4107',France,DERNANCOURT COMMUNAL CEMETERY,J. 6.,
36316,BURKE,,D W,0,,08/08/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20472',France,DERNANCOURT COMMUNAL CEMETERY,J. 9.,
36318,CHATFIELD,,W C,21,,29/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/7220',France,DERNANCOURT COMMUNAL CEMETERY,A. 3.,"Born at Nutley, Uckfield, Sussex. Son of Harriett Annie Wheeler (formerly Chatfield) of New Barn Cottages, Seal, Farnham, Surrey and the late William George Chatfield."
36319,COLLISTER,,R C,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'27878',France,DERNANCOURT COMMUNAL CEMETERY,J. 11.,
36320,CONSTABLE,JAMES VICTOR,J V,19,,29/07/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'20270',France,DERNANCOURT COMMUNAL CEMETERY,J. 62.,"Son of Mrs. Collins (formerly Constable), of 11, Pageant Rd., St. Albans, Herts."
36321,COOK,,R,0,,12/11/1915,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5177',France,DERNANCOURT COMMUNAL CEMETERY,D. 3.,
36322,COULSON,,B,0,,02/08/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'22923',France,DERNANCOURT COMMUNAL CEMETERY,J. 33.,
36324,CRACKNELL,,W,0,,09/08/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18188',France,DERNANCOURT COMMUNAL CEMETERY,J. 7.,
36328,DEXTER,,E A,0,,30/07/1916,,Gunner,Royal Field Artillery,,34th Bty. 39th Bde.,,United Kingdom,'43810',France,DERNANCOURT COMMUNAL CEMETERY,J. 55.,
36329,DICKS,,J G,0,,27/10/1915,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2627',France,DERNANCOURT COMMUNAL CEMETERY,C. 2.,
36331,DOONEY,,J,0,,01/08/1916,,Gunner,Royal Garrison Artillery,,"""X"" 51st Trench Mortar Bty.",,United Kingdom,'23432',France,DERNANCOURT COMMUNAL CEMETERY,J. 36.,
36323,COX,ARTHUR,A,20,,24/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/10961',France,DERNANCOURT COMMUNAL CEMETERY,J. 85.,"Brother of Mrs. Elsie G. Morris, of 20, Sydenham Rd., Knowle, Bristol."
36325,CUNNINGHAM,CHARLES CLEMENT FRANCIS,C C F,33,,19/08/1916,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,I. 1.,"Son of Margaret Cunningham, of Muirhouselaw, St. Boswells, Newtown St. Boswells, Roxburghshire, and the late Charles John Cunningham, J.P., D.L. His brother Kenneth Edward also fell."
36326,CUTT,,T T,22,,27/07/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'5296',France,DERNANCOURT COMMUNAL CEMETERY,J. 71.,"Son of William and Mary Cutt, of St. Mary's Holm, Kirkwall, Orkney. Native of Lerwick, Shetland."
36327,D'ALBERTANSON,RONALD,R,22,Military Cross,08/08/1916,,Second Lieutenant,East Surrey Regiment,Dorsetshire Regiment,3rd Bn.,attd. 6th Bn.,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 16.,"Son of the Rev. Canon D'Albertanson and Mrs. D'Albertanson, of Rua da Cerca 338, Foz do Douro, Oporto, Portugal."
36330,DOBBIE,JAMES,J,22,,06/08/1916,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'3249',France,DERNANCOURT COMMUNAL CEMETERY,J. 19.,"Son of George and Marion Dobbie, of Sandyknowes, Cumbernauld, Glasgow."
36332,DUCKETT,KENNETH LEES,K L,24,,22/08/1916,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,H. 1.,"Son of George W. and Ann K. Duckett, of Glasgow; husband of Isabelle S. Duckett, of 30, Forsyth St., Greenock."
36333,DUFF,WILLIAM,W,25,,27/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1977',France,DERNANCOURT COMMUNAL CEMETERY,J. 72.,"Son of John and Isabella Duff, of 19 Hugh Miller St., Invergordon, Ross-shire."
36335,ELLIOTT,,F,22,,02/08/1916,,Second Lieutenant,Machine Gun Corps,Seaforth Highlanders,,and 1st/6th Bn.,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 35.,"Son of Charles and Mary Elinor Elliott, of 17, Wellington Rd., Whalley Range, Manchester."
36337,FARNDON,,A J,21,,28/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'145',France,DERNANCOURT COMMUNAL CEMETERY,J. 64.,"Son of Mr. and Mrs. J. Farndon, of 55, Camp Lane, King's Norton, Birmingham."
36340,FRYER,ALBERT,A,24,,15/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'2338',France,DERNANCOURT COMMUNAL CEMETERY,C. 3.,"Son of Frank and Mary Elizabeth Fryer, of 55, Furzefield Rd., Blackheath, London."
36342,GAUSSEN,DAVID NEWBOLD,D N,23,,31/07/1916,,Second Lieutenant,Bedfordshire Regiment,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 40.,"Son of the Rev. Charles E. and Mary Gaussen, of Fairview Cottage, Lord's Well Lane, Crowborough, Sussex."
36388,O'BRIEN,,R,0,,15/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3600',France,DERNANCOURT COMMUNAL CEMETERY,H. 2.,
36391,PAYNE,,W,0,,15/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14757',France,DERNANCOURT COMMUNAL CEMETERY,G. 1.,
36392,PEARCE,,A E,0,,01/08/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'3453',France,DERNANCOURT COMMUNAL CEMETERY,J. 34.,
36344,GLENDINNING,JOSHUA,J,26,,02/07/1916,,Lance Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17636',France,DERNANCOURT COMMUNAL CEMETERY,F. 2.,"Husband of Ethel Maud Cooper (formerly Glendinning), of 87, Single Row, Oakenshaw, Willington, Co. Durham."
36345,GOODMAN,,F,20,,03/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'11032',France,DERNANCOURT COMMUNAL CEMETERY,J. 32.,"Son of Harry and Janet Goodman, of 170, Oxford St., Rugby."
36347,GRANT,,J,27,,06/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3597',France,DERNANCOURT COMMUNAL CEMETERY,J. 20.,"Son of Margaret MacLachlan Grant, of Gartachossan Cottage, Bridgend, Isle of Islay; husband of Margaret MacCuaig Grant, of South Side, Port Ellen, Isle of Islay."
36349,HARDING,CHARLES,C,20,,21/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2201',France,DERNANCOURT COMMUNAL CEMETERY,D. 4.,"Son of Frank and Sarah Harding, of Beldom's Farm, Stone Bridge, Dorking, Surrey. Native of Brockham, Betchworth, Surrey."
36350,HARRIS,DAVID McCALL,D M,21,,05/08/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1574',France,DERNANCOURT COMMUNAL CEMETERY,J. 27.,"Son of James and Mary Harris, of 10, St. John's Lane, Hamilton, Lanarkshire."
36351,HARRON,,G,22,,30/07/1916,,Driver,Royal Field Artillery,,258th Bde.,,United Kingdom,'887',France,DERNANCOURT COMMUNAL CEMETERY,J. 52.,"Son of John Harron, of 16, Drumfrochar Rd., Greenock, Renfrewshire."
36354,HOOK,WILLIAM CARBERY,W C,19,,06/08/1916,,Acting Bombardier,Royal Field Artillery,,260th Bde.,,United Kingdom,'392',France,DERNANCOURT COMMUNAL CEMETERY,J. 24.,"Son of Robert and Margaret Hook, of 110, Morrison St., Edinburgh."
36355,HOPKINSON,,W,21,,05/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'17797',France,DERNANCOURT COMMUNAL CEMETERY,J. 26.,"Son of John Hopkinson, of 8, Studleigh Terrace, Hove Edge, Hipperholme, Halifax, Yorks."
36356,HOUSTON,THOMAS CAMERON,T C,27,,25/08/1916,,Captain,Royal Army Medical Corps,Cameronians (Scottish Rifles),,attd. 5th Bn.,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 83.,"Cousin of John McIndoe, of 3, Park Rd., Pollokshaws, Glasgow."
36358,ICETON,LEONARD ANTHONY,L A,25,,27/07/1916,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3543',France,DERNANCOURT COMMUNAL CEMETERY,J. 57.,"Son of Mrs. J. Iceton, of 345, Upper Richmond Rd., Putney, London."
36359,IRVINE,DUNCAN,D,20,,31/07/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'4132',France,DERNANCOURT COMMUNAL CEMETERY,J. 50.,"Son of Duncan and Janet Irvine, of 9, Pratt St., Kirkcaldy, Fife."
36360,IZZARD,GEORGE,G,38,,05/08/1916,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'40814',France,DERNANCOURT COMMUNAL CEMETERY,J. 22.,"Son of Mr. H. Izzard, of East Horsley, Leatherhead, Surrey; husband of Mrs. C. E. Izzard, of Mill Lane, Sheet, Petersfield, Hants."
36424,WOTTON,,W,0,,28/07/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15006',France,DERNANCOURT COMMUNAL CEMETERY,J. 68.,
36425,YOUNG,,T,0,,13/07/1916,,Corporal,Army Cyclist Corps,,20th Div. Cyclist Coy.,,United Kingdom,'9742',France,DERNANCOURT COMMUNAL CEMETERY,H. 3.,
36364,KERR,JOHN MALCOLM,J M,18,,11/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'4478',France,DERNANCOURT COMMUNAL CEMETERY,J. 3.,"Son of David and Betsy Kerr, of 9, Fergus Square, Arbroath, Forfarshire."
36365,KINCHIN,PERCY DRUMMOND,P D,33,,11/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2187',France,DERNANCOURT COMMUNAL CEMETERY,J. 2.,"Son of John and Mary Drummond Glen Kinchin, of Glencraig, Craigmore, Isle of Bute. Native of Glasgow."
36368,LAMMETT,THOMAS,T,34,,16/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4330',France,DERNANCOURT COMMUNAL CEMETERY,I. 2.,"Son of George Lammett, of Well Lane, Main St., Killarney."
36372,LEANE,ALLAN WILLIAM,A W,44,,04/01/1917,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY,A. 5.,"Son of Thomas and Alice Leane; husband of Mrs. F. B. Leane, of Durham House, Hay St., Perth, Western Australia. Native of Adelaide, South Australia."
36373,LUDDY,,J,30,,01/08/1916,,Private,Machine Gun Corps (Infantry),,101st Coy.,,United Kingdom,'36405',France,DERNANCOURT COMMUNAL CEMETERY,J. 37.,"Son of Mrs. M. Foley (formerly Luddy), of Gortnacour, Ardfinnan, Cahir, Co. Tipperary, and the late John Luddy."
36374,McARTHUR,,N,21,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2750',France,DERNANCOURT COMMUNAL CEMETERY,J. 78.,"Son of John and Annie McArthur, of Octofad, Port Charlotte, Bridgend, Isle of Islay,."
36376,McKENZIE,WILLIAM,W,29,,27/07/1916,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2333',France,DERNANCOURT COMMUNAL CEMETERY,J. 74.,"Son of Donald and Janet McKenzie, of Milton of Findon, Conon Bridge, Ross-shire."
36378,MACLEOD,JOHN JAMES,J J,19,,27/06/1916,,Corporal,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'106249',France,DERNANCOURT COMMUNAL CEMETERY,E. 1.,"Son of Barbara Macleod, of 2, Calderwood Rd., Rutherglen, Glasgow."
36381,MAGGS,GEORGE ERNEST,G E,27,,14/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. I.,"Son of Henry Lovegrove Maggs and Clara Maggs, of 92, Southampton St., Reading."
36382,MARLOW,,A E,20,,31/07/1916,,Sapper,Royal Engineers,,110th Railway Coy.,,United Kingdom,'105747',France,DERNANCOURT COMMUNAL CEMETERY,J. 38.,"Son of Henry and Sarah Ann Marlow, of Mill St., Harbury, Leamington, Warwickshire."
36383,MILLER,,E H,21,,27/07/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'2049',France,DERNANCOURT COMMUNAL CEMETERY,J. 88.,"Son of Joseph and Sarah Ann Miller, of 74, Gough St., Poplar, London."
36384,MORISON,,M J F,27,,04/08/1916,,Company Serjeant Major,Royal Scots,,9th Bn.,,United Kingdom,'1790',France,DERNANCOURT COMMUNAL CEMETERY,J. 30.,"Son of Richard and Catherine Morison, of 7, Viewforth Terrace, Tranent, East Lothian."
36385,MULCAHY,WILLIAM,W,19,,15/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6649',France,DERNANCOURT COMMUNAL CEMETERY,I. 3.,"Son of William and Catherine Mulcahy, of 3, Riordan's Court, Cork."
36389,O'GRADY,HENRY,H,27,Military Medal,25/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'8907',France,DERNANCOURT COMMUNAL CEMETERY,J. 89.,"Son of Mr. and Mrs. Denis O'Grady, of Buttevant, Co. Cork; husband of Ada Williams (formerly O'Grady), of South End, Stewkley, Bucks."
36390,PARSONS,ARTHUR JAMES,A J,19,,14/12/1915,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/5683',France,DERNANCOURT COMMUNAL CEMETERY,E. 2.,"Son of James and Marion Parsons, of 23, Chalk's Cottages, Angmering, Littlehampton, Sussex."
36394,POTTER,,C W,30,,27/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'969',France,DERNANCOURT COMMUNAL CEMETERY,J. 73.,"Son of William Potter, of 130 Rookery Rd., Handsworth, Birmingham."
36396,PRESTIDGE,,H A,25,,08/07/1916,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 37th Siege Bty.,United Kingdom,'62386',France,DERNANCOURT COMMUNAL CEMETERY,F. 3.,"Son of Henry W. and Elizabeth Prestidge, of 19, Newbold St., Leamington Spa, Warwickshire."
36398,READER,WILLIAM HOWARD,W H,22,,30/07/1916,,Second Lieutenant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,J. 53.,"Son of the late Rev. C. S. Reader, of Leeds."
