Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1707665,McDONNELL,EDWARD,E,29,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14574460',Italy,ORVIETO WAR CEMETERY,"I, F, 20.","Son of Patrick McDonnell, and of Margaret McDonnell, of Castlepollard, Co. Westmeath, Irish Republic."
1707566,BEVERLEY,WILLIAM,W,32,,20/06/1944,,Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'799676',Italy,ORVIETO WAR CEMETERY,"I, C, 22.","Son of William and Alice Beverley; husband of Margaret Beverley, of Aberdeen."
1707569,BODDY,GILBERT JOHN RICHARD,G J R,33,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn., The Warwickshire Yeomanry",,United Kingdom,'7915540',Italy,ORVIETO WAR CEMETERY,"I, H, 14.","Son of George Henry and Florence Mary Boddy; husband of Audrey Clarissa Boddy, of Sheffield."
1707668,MAHONEY,THOMAS,T,25,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14243939',Italy,ORVIETO WAR CEMETERY,"I, C, 12.","Son of James and Johanna Mahoney, of Toem, Co. Limerick, Irish Republic."
1707671,MARSH,LESLIE RENFORD,L R,33,,21/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5834397',Italy,ORVIETO WAR CEMETERY,"I, E, 18.","Son of Renford John and Rhoda Marsh, of Cherry Hinton, Cambridge; husband of Beatrice Amy Marsh, of Cambridge."
1707675,MILLER,DENNIS PETER,D P,19,,18/06/1944,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14556729',Italy,ORVIETO WAR CEMETERY,"I, B, 8.","Son of Harry William and Elizabeth Louisa Charlotte Miller, of Bournemouth, Hampshire."
1707678,NEILL,ERNEST,E,20,,23/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14416549',Italy,ORVIETO WAR CEMETERY,"I, D, 16.","Son of William and Annie Neill, of Mountpottinger, Belfast, Northern Ireland."
1707681,PADGET,JAMES WILLIAM HENRY,J W H,26,,17/06/1944,,Staff Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'5772743',Italy,ORVIETO WAR CEMETERY,"I, C, 16.","Son of James and Estella Padget; husband of Ivy Monica Padget, of Burghfield, Berkshire."
1707682,PALIN,OSWALD,O,29,,21/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150740',Italy,ORVIETO WAR CEMETERY,"I, C, 25.","Son of William and Elizabeth Jane Palin; husband of Mary Hannah Palin, of Hounslow, Middlesex."
1707683,PALMER,JOSEPH VINCENT,J V,29,,23/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'261269',Italy,ORVIETO WAR CEMETERY,"I, E, 9.","Son of Arthur F. and Ethel E. Palmer, of Buckhurst Hill, Essex."
1707685,PARNELL,FRANK RUSSELL,F R,20,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14331056',Italy,ORVIETO WAR CEMETERY,"I, A, 12.","Son of Russell Martin Parnell and Alice Mary Parnell, of Lowestoft, Suffolk."
1707687,PEARCE,PHILIP RHYS,P R,29,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6476827',Italy,ORVIETO WAR CEMETERY,"I, H, 19.","Husband of N. D. Pearce, of Romsey, Hampshire."
1707689,PEGRUM,BARRY,B,19,,24/06/1944,,Gunner,Royal Artillery,,105 Anti Tank Regt.,,United Kingdom,'14612117',Italy,ORVIETO WAR CEMETERY,"I, H, 20.","Son of Eben L. and Charlotte E. Pegrum, of Walthamstow, Essex."
1707571,BOSTON,ARTHUR ERNEST,A E,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1786301',Italy,ORVIETO WAR CEMETERY,"I, E, 19.","Son of Arthur John and Daisy Elizabeth Boston, of St. Leonards-on-Sea, Sussex."
1707574,BRITTON,LEONARD,L,20,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14344233',Italy,ORVIETO WAR CEMETERY,"I, C, 26.","Son of Harold and Alice May Britton, of Worcester."
1707575,BROOKS,ALBERT HENRY,A H,24,,25/06/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5679499',Italy,ORVIETO WAR CEMETERY,"I, F, 14.","Son of Emmanuel and Elizabeth Charlotte Brooks, of Knowle, Bristol."
1707579,BURT,CHARLES HENRY,C H,0,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1775337',Italy,ORVIETO WAR CEMETERY,"I, D, 8.",
1707583,CANNON,LESLIE JOHN,L J,20,,18/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14295450',Italy,ORVIETO WAR CEMETERY,"I, B, 2.","Son of Albert Edward and Olive Cannon; husband of Doris May Cannon, of Putney, London."
1707584,CARPENTER,PHILIP JOHN,P J,22,,30/06/1944,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'228387',Italy,ORVIETO WAR CEMETERY,"I, H, 12.","Son of Thomas Edward Carpenter, B.A., LL.B., J.P., and Catherine Lydia Margaret Carpenter, of Mill Hill, Middlesex."
1707585,CAVANAGH,EDWARD,E,0,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452390',Italy,ORVIETO WAR CEMETERY,"I, J, 3.",
1707588,CLEMENT,JACK,J,27,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044565',Italy,ORVIETO WAR CEMETERY,"I, F, 17.","Son of Harry and Marion Clement, of West Bromwich, Staffordshire."
1707615,ENGLAND,VERDUN DOUGLAS GEORGE,V D G,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'5674895',Italy,ORVIETO WAR CEMETERY,"I, E, 8.",
1707589,CLEMENTS,ALBERT,A,22,Military Medal,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892137',Italy,ORVIETO WAR CEMETERY,"I, B, 14.","Son of Arthur R. and Emma Clements, of Friskney, Lincolnshire."
1707591,COGGER,ERIC ALDERMAN THOMAS,E A T,25,,20/06/1944,,Lieutenant,Royal Artillery,,17 Field Regt.,,United Kingdom,'258877',Italy,ORVIETO WAR CEMETERY,"I, A, 21.","Son of Herbert Thomas Cogger and Rose Cogger, of Maidstone, Kent; husband of Yvonne Beatrice Cogger, of Maidstone."
1707592,COLLINS,ROBERT,R,29,,22/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2989966',Italy,ORVIETO WAR CEMETERY,"I, F, 9.","Son of Robert and Frances Collins, of Glasgow; husband of Mary Collins (nee McNeil), of Glasgow."
1707595,COOMBS,WALTER HENRY,W H,30,,17/06/1944,,Driver,Royal Engineers,,56 Field Regt.,,United Kingdom,'2146827',Italy,ORVIETO WAR CEMETERY,"I, C, 2.","Son of John Henry and Emily Coombs; husband of Irene Coombs, of Hampstead, London."
1707596,COULSON,GEORGE JOHN,G J,27,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6212457',Italy,ORVIETO WAR CEMETERY,"I, G, 20.","Son of William Henry and Florence Coulson, of Tottenham, Middlesex."
1707601,CROSS,RONALD,R,32,,28/06/1944,,Lance Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6102482',Italy,ORVIETO WAR CEMETERY,"I, G, 17.","Son of Thomas Charles and Emma Adelaide Cross; husband of Edith Mary Cross, of Parkstone, Dorsetshire."
1707603,CRUMLEY,THOMAS,T,25,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14437314',Italy,ORVIETO WAR CEMETERY,"I, C, 11.","Son of William James Crumley and Rachel Crumley, of Currin, Co. Fermanagh, Northern Ireland."
1707695,RAVENSCROFT,WILLIAM,W,29,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'14574008',Italy,ORVIETO WAR CEMETERY,"I, G, 19.","Son of John and May Ravenscroft, of Warrington, Lancashire; husband of Theresa Ravenscroft, of Warrington."
1707608,DOBBIE,ARTHUR WILLIAM GRANVILLE,A W G,38,Mentioned in Despatches,19/06/1944,,Major,Royal Engineers,,237 Field Coy.,,United Kingdom,'34419',Italy,ORVIETO WAR CEMETERY,"I, B, 19.","Son of Lieutenant-General Sir William George Shedden Dobbie, G.C.M.G., K.C.B., D.S.O., and of Lady Dobbie (nee Orde-Browne); husband of Benita May Dobbie."
1707610,DOLAN,JOHN JOSEPH,J J,25,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1100468',Italy,ORVIETO WAR CEMETERY,"I, A, 10.","Son of John and Bridget Dolan, of Crosby, Liverpool."
1707611,DOVE,JOHN,J,21,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891930',Italy,ORVIETO WAR CEMETERY,"I, B, 11.","Son of John and Fanny Susan Dove, of Northampton."
1707614,ELLIS,PERCY GORONWRY,P G,31,,21/06/1944,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4191514',Italy,ORVIETO WAR CEMETERY,"I, C, 21.","Son of Richard and Louisa Ellis; husband of Bera Ellis, of Mostyn, Flintshire."
1707618,EYLES,JAMES EDWIN,J E,21,,26/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216396',Italy,ORVIETO WAR CEMETERY,"I, F, 6.","Son of James Edwin and Elizabeth May Eyles, of Dartford, Kent."
1707620,FIVEASH,EDWARD,E,20,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6293206',Italy,ORVIETO WAR CEMETERY,"I, A, 4.",Son of Martin and Maud Fiveash.
1707722,VERRINDER,RONALD FRANK CURTIS,R F C,20,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7021922',Italy,ORVIETO WAR CEMETERY,"I, E, 7.","Son of Frank Harvey Verrinder and Isabella Verrinder, of Croydon, Surrey."
1707724,WANKLYN,KENNETH GEORGE,K G,29,,21/06/1944,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3912044',Italy,ORVIETO WAR CEMETERY,"I, E, 2.","Son of George Wanklyn, and of Emma Wanklyn, of Trinant, Crumlin, Monmouthshire."
1707727,WEBSTER,NEIL MCCALLUM,N M,25,,25/06/1944,,Captain,Cameronians (Scottish Rifles),,,,United Kingdom,'85632',Italy,ORVIETO WAR CEMETERY,"I, F, 13.","Son of Alexander McCallum Webster and Norah Kathleen Webster; husband of Jocelyn McCallum Webster, of Chelsea, London."
1707728,WEBSTER,PHILLIP CHARLES,P C,23,,30/06/1944,,Driver,Royal Corps of Signals,,4 Air Form. Sigs. (The North Somerset Yeomanry).,,United Kingdom,'318684',Italy,ORVIETO WAR CEMETERY,"I, G, 16.","Nephew of Mrs. W. Sansom, of Knowle Park, Bristol."
1707730,WEST,JAMES JOSEPH,J J,37,,29/06/1944,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'13093303',Italy,ORVIETO WAR CEMETERY,"I, H, 15.","Son of Joseph and Emma Martha West; husband of Mary Louisa West, of Bermondsey, London."
1707734,WILLIAMS,NORMAN FREDERICK,N F,27,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'846544',Italy,ORVIETO WAR CEMETERY,"I, A, 6.","Son of George Gersham Williams and Kate Winifred Williams, of Fulham, London; husband of Edith Olivia Williams, of Fulham."
1707712,SOUTHERN,EDWARD,E,35,,24/06/1944,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'786904',Italy,ORVIETO WAR CEMETERY,"I, E, 10.","Son of John and Harriet Southern, of Sheffield; husband of Lilian Southern, of Sheffield."
1707713,SWALLOW,MARCUS CHRISTOPHER HUGH,M C H,22,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7021033',Italy,ORVIETO WAR CEMETERY,"I, E, 22.","Son of Mr. and Mrs. V. W. R. Swallow, of Combe Down, Bath, Somerset."
1707714,SYDEE,REGINALD JOSEPH,R J,0,,19/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6355388',Italy,ORVIETO WAR CEMETERY,"I, A, 16.","Husband of Annie Sydee, of Greenwich, London."
1707716,TAYLOR,JEFFREY FRANCIS,J F,28,,19/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14561822',Italy,ORVIETO WAR CEMETERY,"I, B, 16.","Son of Albert and Ann Taylor; husband of Nellie Taylor, of Emscote, Warwickshire."
1707718,TITMUSS,WILLIAM LESLIE,W L,29,,19/06/1944,,Trooper,Royal Armoured Corps,,The Royal Wiltshire Yeomanry,,United Kingdom,'4752660',Italy,ORVIETO WAR CEMETERY,"I, B, 23.","Son of William and Susan Titmuss, of Sheffield."
1707720,TUFFEY,HENRY,H,33,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14222205',Italy,ORVIETO WAR CEMETERY,"I, F, 3.","Son of James and Jane Tuffey; husband of Ethel Frances Tuffey, of Ruislip, Middlesex."
1707726,WATSON,GEORGE DENNIS,G D,0,,26/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6297845',Italy,ORVIETO WAR CEMETERY,"I, F, 1.",
1707735,WILLIAMS,NORMAN WILFRED,N W,24,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14584287',Italy,ORVIETO WAR CEMETERY,"I, F, 10.","Son of Norman Richard and Margaret Ellen Williams, of Harlescott, Shropshire."
1707737,WILLS,HENRY JAMES,H J,25,,19/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6289227',Italy,ORVIETO WAR CEMETERY,"I, C, 17.","Son of John and Alice Florence Wills; husband of Ellen Norris Wills, of Dover."
1707739,WILSON,SAMUEL ROBINSON,S R,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7020667',Italy,ORVIETO WAR CEMETERY,"I, C, 24.","Son of John Wilson and of Sarah Wilson (nee Hayes), of Rasharkin, Co. Antrim, Northern Ireland."
1707741,WOODBERRY,EDWARD JAMES,E J,0,,24/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6142780',Italy,ORVIETO WAR CEMETERY,"I, E, 11.","Son of William Thomas Woodberry, and of Ellen Elizabeth Woodberry, of Chelsea, London."
1707707,SCHOFIELD,ELIJAH STANLEY,E S,34,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14602349',Italy,ORVIETO WAR CEMETERY,"I, J, 2.","Son of Charles William and Amanda Schofield, of St. Helens, Lancashire; husband of Elizabeth Schofield, of St. Helens."
1707708,SHERMAN,FRANCIS,F,29,,17/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455885',Italy,ORVIETO WAR CEMETERY,"I, B, 5.","Son of Richard and Mary Ann Sherman, of Liverpool."
1707580,BURT,WILLIAM HENRY,W H,0,,30/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6205336',Italy,ORVIETO WAR CEMETERY,"I, G, 14.",
1707690,PERKIN,WILLIAM JAMES WALTER,W J W,26,,25/06/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5618668',Italy,ORVIETO WAR CEMETERY,"I, G, 6.","Son of Richard and Beatrice Perkin; husband of Winifred Ethel Perkin, of Holsworthy, Devon."
1707691,PETERS,PETER REID,P R,31,,21/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3063731',Italy,ORVIETO WAR CEMETERY,"I, E, 1.","Son of Thomas and Margaret Peters, of Leith, Edinburgh."
1707692,POOLE,EDGAR OSWIN,E O,28,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887934',Italy,ORVIETO WAR CEMETERY,"I, H, 17.","Son of James W. and Rose Poole, of Desford, Leicestershire."
1707693,PRATT,THOMAS,T,29,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14625347',Italy,ORVIETO WAR CEMETERY,"I, A, 7.",
1707560,ALLEN,WILLIAM CHARLES HENRY,W C H,28,,24/06/1944,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044545',Italy,ORVIETO WAR CEMETERY,"I, F, 18.","Son of William and Gertrude Allen; husband of Frances Annie Allen, of Swindon, Staffordshire."
1707621,FORSYTH,JACK THOMAS,J T,21,,28/06/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,"""C"" Sqn., 12th Armd. Regt.",,Canadian,'A/4504',Italy,ORVIETO WAR CEMETERY,"I, G, 10.","Son of Thomas and Marjory Jane Forsyth, of Kirkland Lake, Ontario, Canada."
