Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846843,JONES,RALPH NEVILLE,R N,22,,10/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'155094',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 7.,"Son of Ralph Neville and Elsie Jones, of Wood Green, Middlesex."
2846845,KEYS,JOHN NEVILLE,J N,21,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,466 Sqdn.,,Australian,'426112',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 23.,"Son of Neville and Ada Elizabeth Reddall Keys, of Wooloowin, Queensland, Australia."
2846846,KNELLER,ALAN FRANCIS,A F,19,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1608360',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 35.,"Son of Walter Alfred and Hilda Winifred Kneller, of Bitterne, Southampton."
2846847,McEWAN,GEORGE,G,0,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1552110',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 36.,
2846848,McMULLEN,DOUGLAS JAMES,D J,21,,13/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/36038',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 42-43.,"Son of James and Laura McMullen, of Campbellford, Ontario, Canada."
2846849,McORMOND,CHARLES ROBERT,C R,31,,13/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/28557',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 39.,"Son of John Thomas McOrmond and Florence May McOrmond, of Winnipeg, Manitoba, Canada."
2846850,MADDEN,MICHAEL,M,28,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1874494',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 34.,"Son of John and Mary Madden; husband of Florence Mary Madden, of Manchester."
2846851,MAUNDER,JOHN HENRY,J H,22,,11/04/1944,,Warrant Officer,Royal Australian Air Force,,466 Sqdn.,,Australian,'412562',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 25.,"Son of Mr. and Mrs. Cecil George Maunder, of Guildford, New South Wales, Australia; husband of Beryl Mary Maunder, of Christchurch, Hampshire, England."
2846852,MESSENGER,DONALD KENNETH,D K,19,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1588224',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 33.,"Son of Francis and Lillian May Messenger, of West Derby, Liverpool."
2846854,POLE,ROSS NORMAN,R N,0,,13/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/28873',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 38.,
2846869,WHITE,CAPTAIN CLAYTON,C C,0,,13/06/1944,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/77630',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 37.,
2846872,WILSON,RUSSEL NELSON,R N,0,,13/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/25378',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 41.,
2846844,KETTLES-ROY,PETER,P,20,,18/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'174614',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 35.,"Son of Maj. H. Kettles-Roy and Mrs. A. B. Kettles-Roy, of Nairobi, Kenya."
2846859,SHEEAN,BRIAN LEO,B L,19,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,466 Sqdn.,,Australian,'409855',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 26.,"Son of Edward John and Eileen Mary Sheean, of Cobden, Victoria, Australia."
2846860,SIMS,THOMAS EDWARD FREDERICK,T E F,21,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1320290',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 17.,"Son of Thomas Frederick and Amy Alice Sims, of East Ham, Essex."
2846853,MYNARSKI,ANDREW CHARLES,A C,27,Victoria Cross,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/87544',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 40.,"Son of Anna Mynarski, of Winnipeg, Manitoba, Canada."
2846855,RICHARDSON,ARTHUR WILLIAM,A W,19,,10/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1294108',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Row 4.,"Son of Mr. and Mrs. A. C. Richardson, of Enfield, Middlesex."
2846856,ROBBINS,DENNIS GEORGE,D G,23,,11/04/1944,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'623468',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 20.,"Son of G W Robbins of 14 St Bede's Road, Kingswood, Bristol."
2846857,ROBINSON,BROOK,B,31,,10/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'987906',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Row 5.,"Son of Clifford and Nellie Robinson, of Manchester; husband of Violet May Robinson, of Blackley, Manchester."
2846858,ROWLEY,LESLIE GEORGE,L G,19,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1890653',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 31.,"Son of George Frederick and Ellen Mary Rowley, of Stoke Newington, London."
2846861,SOMERVILLE,WILLIAM,W,21,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1553634',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 15.,"Son of Thomas Dickson Somerville and Mary Potter Somerville, of Musselburgh, Midlothian."
2846862,TAYLOR,HARRY,H,36,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1891931',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 31.,"Son of William Cubitt Taylor and Alice Jane Taylor, of Lower Clapton, London."
2846863,TURNER,JAMES JOHN  (JIMMY),J J,24,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'749921',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 21.,"Son of Mr. and Mrs. J. Turner, of Tufnell Park, London."
2846864,WALTERS,EDWARD JOSEPH,E J,26,,10/12/1943,,Warrant Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn.,,Canadian,'R/131192',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 3.,"Son of Anna Walters, of Oakmont, Pennsylvania, U.S.A."
2846865,WARREN,CLIFFORD YOUNG,C Y,20,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,466 Sqdn.,,Australian,'427047',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 32.,"Son of Clifford James Warren and Myrtle Mary Warren, of Bruce Rock, Western Australia."
2846866,WEAVER,CLAUDE,C,19,"Distinguished Flying Cross, Distinguished Flying Medal and Bar",28/01/1944,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/18784',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 9.,"Son of Claude and Retha Weaver, of Tulsa, Oklahoma, U.S.A."
2846867,WEEDEN,GORDON HERBERT,G H,23,,10/12/1943,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn.,,Canadian,'J/17287',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 8.,"Son of Herbert T. Weeden and Ida B. Weeden, of Paisley, Ontario, Canada."
2846868,WENHAM,PHILIP ANTHONY (JACK),P A,21,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1458038',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 31.,"Son of Charles Edward and Elsie May Wenham, of Folkestone."
2846870,WHITE,JOHN ARTHUR,J A,21,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1548168',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 22.,"Son of Thomas White, and of Agnes White, of Croxdale, Co. Durham."
2846871,WILLIAMS,JOHN CLIFFORD,J C,19,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1819867',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 18.,"Son of Herbert James Williams and Mabel Jane Williams, of Hereford."
2846873,WRIGHT,ROBERT WALLIS,R W,23,,18/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410780',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Coll. grave 35.,"Son of Arthur Wallace Wright and Thelma Mary Wright, of Emerald, Victoria, Australia."
