Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582122,BROWN,,A,0,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'16489',France,ORS BRITISH CEMETERY,B. 16.,
582127,CARTER,,T,0,,04/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'43041',France,ORS BRITISH CEMETERY,D. 8.,
582112,ALLEN,,J W,0,,03/11/1918,,Pioneer,Royal Engineers,,218th Field Coy.,,United Kingdom,'106797',France,ORS BRITISH CEMETERY,B. 28.,
582113,APPLEBY,,W,0,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41331',France,ORS BRITISH CEMETERY,B. 17.,
582114,BAKER,THOMAS MATTHEW,T M,24,,17/10/1918,,Second Lieutenant,Royal Air Force,,8th Sqdn.,,United Kingdom,'',France,ORS BRITISH CEMETERY,A. 11.,"Son of Thomas Matthew and Julia Baker, of 293, Albert Rd., Aston Manor, Birmingham."
582115,BARKER,THOMAS CHESMAN,T C,20,,04/11/1918,,Second Lieutenant,Royal Engineers,,218th Field Coy.,,United Kingdom,'',France,ORS BRITISH CEMETERY,B. 34.,"Son of Chesman and Marguerite Emma Barker, of Fair Haven, Chidham, Emsworth, Sussex. Native of Finchley, London."
582116,BENNETT,,E W,0,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'242207',France,ORS BRITISH CEMETERY,B. 27.,
582118,BOND,,T,0,,17/10/1918,,Lance Sergeant,South African Infantry,,1st Regt.,,South African,'8401',France,ORS BRITISH CEMETERY,B. 5.,
582119,BOTHA,,L J,0,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'17410',France,ORS BRITISH CEMETERY,B. 6.,
582117,BISATT,ROBERT GEORGE,R G,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'51072',France,ORS BRITISH CEMETERY,C. 32.,"Son of George William and Sarah Kezia Bisatt, of 15, St. Fagans Rd., Ely, Cardiff."
582120,BRINDLEY,,A,20,,04/11/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'45742',France,ORS BRITISH CEMETERY,D. 8.,"Son of Arthur and Esther Brindley, of 52, Peel St., Stoke-on-Trent."
582123,BURGON,VINCENT,V,19,,04/11/1918,,Private,Cheshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'67698',France,ORS BRITISH CEMETERY,D. 3.,"Son of John and Mary Burgon, of 30, Church End., Heaton Norris, Stockport."
582124,BURNELL,,A W,37,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'180018',France,ORS BRITISH CEMETERY,B. 26.,"Son of George and Sarah Burnell, of ""Woolwards"", Letchmore Heath; husband of Alice Maud Mary Burnell, of ""Bernardene"", Letchmore Heath, Watford."
582125,CALVERT,REDVERS ALLEN,R A,18,,17/10/1918,,Private,South African Infantry,,"""H"" Coy. 4th Regt.",,South African,'18302',France,ORS BRITISH CEMETERY,A. 23.,"Son of John William and Emily Calvert, of Pietermaritzburg, Natal."
582126,CARNESON,,M,30,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'12028',France,ORS BRITISH CEMETERY,A. 5.,"Son of Mrs. Susan Ellimar Carneson, of Anderson St., Goodwood, Cape Province."
582128,CAUNCE,GEORGE,G,22,,02/11/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'64919',France,ORS BRITISH CEMETERY,C. 24.,"Son of Richard and Anne Caunce, of Smithy Houses, Sollom, Tarleton, Preston."
582143,FURMAGE,GEORGE REDVERS HOPE,G R H,18,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'14616',France,ORS BRITISH CEMETERY,A. 22.,"Son of John and Marion Furmage, of Table Bay Dock, Cape Town. Native of Transvaal."
582144,GEE,JAMES HAROLD,J H,31,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'15761',France,ORS BRITISH CEMETERY,A. 16.,"Son of Alfred and Harriet Gee, of Stourbridge, England."
582145,GIBBS,HERBERT CHARLES,H C,19,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18321',France,ORS BRITISH CEMETERY,A. 30.,"Son of Alfred and Mary Gibbs, of 54, Railway Cottages, Maitland, Cape Province."
582146,GOVE,ALBERT EDWARD,A E,38,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17473',France,ORS BRITISH CEMETERY,A. 24.,"Son of John and Jane Gove. Born at Waku, Cathcart, South Africa."
582147,GRAY,,J W,0,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'53950',France,ORS BRITISH CEMETERY,C. 26.,
582148,GREENGRASS,,A R,0,,23/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'33161',France,ORS BRITISH CEMETERY,C. 27.,
582149,GROBLER,,J N,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18926',France,ORS BRITISH CEMETERY,B. 3.,
582150,GUNTRIPP,,T E,0,,04/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'31522',France,ORS BRITISH CEMETERY,D. 8.,
582129,CHIDGEY,FRED,F,19,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'54396',France,ORS BRITISH CEMETERY,C. 28.,"Son of John and Margaret Chidgey, of Hall Lane, Lathom. Ormskirk. Lancs."
582130,CHILCOTT,REGINALD,R,28,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'13604',France,ORS BRITISH CEMETERY,A. 6.,"Son of George and Margaretta Chilcott, of Wareham, Dorset, England."
582131,CHILDS,FREDERICK JOHN,F J,22,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18724',France,ORS BRITISH CEMETERY,A. 29.,"Son of George Childs, of Morokven, Cape Province, and the late Hester Magdalena Elizabeth Childs."
582135,DAVEY,FRANCIS JOHN,F J,19,,04/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'42893',France,ORS BRITISH CEMETERY,C. 20.,"Son of Mr. and Mrs. William Davey, of Cothay Bridge, Greenham, Wellington, Somerset."
582137,DUNN,HARRY CECIL,H C,21,,18/10/1918,,Private,South African Infantry,,"""A"" Coy. 1st Regt.",,South African,'4239',France,ORS BRITISH CEMETERY,A. 9.,"Son of H. Dunn; husband of Violet Dunn, of 26, Winchelsea St., Eastbourne, Sussex, England."
582138,EASTON,,H,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'159781',France,ORS BRITISH CEMETERY,C. 34.,
582139,ENGLISH,NORMAN,N,19,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1768',France,ORS BRITISH CEMETERY,A. 33.,"Son of John W. and Mary A. English, of Salisbury, Southern Rhodesia."
582140,FLEMING,,S J,0,,17/10/1918,,Lance Sergeant,South African Infantry,,4th Regt.,,South African,'7481',France,ORS BRITISH CEMETERY,A. 34.,
582141,FORD,,G A,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'14826',France,ORS BRITISH CEMETERY,A. 21.,
582142,FOUCHEE,MARTINUS,M,20,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'9919',France,ORS BRITISH CEMETERY,A. 4.,"Son of Hermanns Johannes and Johanna Catrina Fouchee, of Poste Restante, Premier Mine, Transvaal."
582151,HANSEN,ALFRED WILLIAM,A W,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'18067',France,ORS BRITISH CEMETERY,A. 28.,"Son of Mrs. B. Hansen, of East London, Cape Province."
582167,KNOWLES,SAMUEL,S,21,,02/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'54213',France,ORS BRITISH CEMETERY,C. 23.,"Son of Thomas and Alice Knowles, of 17, Wright St., Platt Bridge, Wigan."
582168,KOLVER,,A L,0,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'10640',France,ORS BRITISH CEMETERY,A. 8.,
582169,LANGFORD,,G H,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'154464',France,ORS BRITISH CEMETERY,C. 33.,
582170,LENNOX,ARCHIBALD,A,19,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'55168',France,ORS BRITISH CEMETERY,B. 20.,"Son of John and Janet Lennox, of 6, Mackay Place, Stenhousemuir, Larbert, Stirlingshire."
582171,LYON,ERIC,E,22,,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),Lancashire Fusiliers,1st/3rd Bn., attd. 15th Bn. ,United Kingdom,'',France,ORS BRITISH CEMETERY,C. 29.,"Son of Ralph R. and Jennie Lyon, of ""Woodville,"" Carr Lane, Acomb, York."
582172,McCANN,FRANK,F,29,,04/11/1918,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'19784',France,ORS BRITISH CEMETERY,B. 19.,"Son of Peter McCann; husband of Agnes Frame McCann, of 17, Kilberry St., Townhead, Glasgow."
582173,McCARTHY,,J,0,,18/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17974',France,ORS BRITISH CEMETERY,A. 31.,
582174,McGOLDRICK,JAMES STEWART,J S,22,,03/11/1918,,2nd Corporal,Royal Engineers,,218th Field Coy.,,United Kingdom,'93147',France,ORS BRITISH CEMETERY,B. 36.,"Son of the late William McGoldrick and of Mary McGoldrick, of 208, Cumberland St., South Side, Glasgow."
582175,McKINNON,JOHN,J,23,Military Medal,04/11/1918,,2nd Corporal,Royal Engineers,,218th Field Coy.,,United Kingdom,'93161',France,ORS BRITISH CEMETERY,B. 32.,"Son of John and Jemima McKinnon, of 2, Alexandria Terrace, Ayr. Native of Cumnock, Ayrshire."
582176,MARLIN,JOHN,J,23,,04/11/1918,,Private,Highland Light Infantry,,"""A"" Coy. 16th Bn.",,United Kingdom,'36534',France,ORS BRITISH CEMETERY,B. 22.,"Son of Thomas and Jeanie Marlin, of Burnbank Cottage, Shotts, Lanarkshire."
582177,MOODY,ROBERT,R,23,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'68106',France,ORS BRITISH CEMETERY,C. 16.,"Son of Moses and Edna Matilda Moody, of 51, Gill St., Hoyland, Barnsley, Yorks."
582178,MOON,FRANK,F,19,,04/11/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'63513',France,ORS BRITISH CEMETERY,C. 35.,"Son of Mr. John Moon, of 90, Sefton St., Southport."
582179,MORAN,,T,0,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'213342',France,ORS BRITISH CEMETERY,B. 25.,
582180,MORGAN,,T T,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'90656',France,ORS BRITISH CEMETERY,C. 30.,
582181,MORRISON,,W R,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'16118',France,ORS BRITISH CEMETERY,A. 1.,
582182,OATES,WALTER,W,0,Military Cross,03/11/1918,,Second Lieutenant,Royal Engineers,,218th Field Coy.,,United Kingdom,'',France,ORS BRITISH CEMETERY,B. 35.,
582183,PARSONS,ERNEST WILLIAM,E W,20,,17/10/1918,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'17012',France,ORS BRITISH CEMETERY,A. 3.,"Son of William Henry and Minnie Parsons, of Johannesburg. Native of Durban, Natal."
582184,PATERSON,,M,0,,04/11/1918,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'13734',France,ORS BRITISH CEMETERY,B. 24.,
582185,PERKS,THOMAS PRICE STANLEY,T P S,21,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'21295',France,ORS BRITISH CEMETERY,D. 1.,"Son of Mr. T. and Mrs. A. Perks, of 8, Christian Hall Gardens, Barker St., Shrewsbury."
582186,PERRY,WILLIAM ALFRED,W A,27,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1864',France,ORS BRITISH CEMETERY,A. 18.,"Son of Alfred Perry and Maria Murphy (formerly Perry), of Poste Restante, Bulawayo, Southern Rhodesia."
582187,PILBROW,,A,0,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'177567',France,ORS BRITISH CEMETERY,B. 29.,
582188,POWELL,HARRY CECIL WELLS,H C W,21,,18/10/1918,,Second Lieutenant,South African Infantry,,1st Regt.,,South African,'',France,ORS BRITISH CEMETERY,A. 10.,"Son of Harry Powell, of 62, Hercules St., Beaconsfield, Kimberly, and the late Cathrine Elizabeth Powell."
582189,PRITCHARD,HERBERT BENJAMIN,H B,20,,17/10/1918,,Private,South African Infantry,,"""A"" Coy. 4th Regt.",,South African,'14975',France,ORS BRITISH CEMETERY,A. 32.,"Son of Mrs. Elizabeth Jacoba Pritchard, of 46, Portland Rd., Salt River, Cape Town."
582190,PURSEY,,R,0,,04/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'208657',France,ORS BRITISH CEMETERY,C. 22.,
582191,REES,,A N,20,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'51293',France,ORS BRITISH CEMETERY,B. 21.,"Son of Winifred Rees, of 700, Shettleston Rd., Shettleston, Glasgow, and the late Alfred James Rees."
582192,RICKMAN,STUART ANDREW,S A,23,,14/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15463',France,ORS BRITISH CEMETERY,A. 20.,"Son of Capt. W. E. and Margaret M. Rickman, of City Chambers, Terminus St., East London, Cape Province."
582193,RILEY,,O,0,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'202886',France,ORS BRITISH CEMETERY,B. 23.,
582194,ROBSON,,B,0,,04/11/1918,,Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22332',France,ORS BRITISH CEMETERY,D. 8.,
582195,ROCHAT,ERNEST HENRY,E H,19,,17/10/1918,,Private,South African Infantry,,"""D"" Coy. 1st Regt.",,South African,'11294',France,ORS BRITISH CEMETERY,A. 27.,"Son of Horace Louis and Emily Mary Rochat, of George St., Graham's Town, Cape Province."
582198,STANTON,,A E,0,,04/11/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22331',France,ORS BRITISH CEMETERY,D. 2.,
582203,URQUHART,,R J F,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1782',France,ORS BRITISH CEMETERY,B. 1.,
582205,VAN DE VENTER,HENRY LODEWIJK,H L,0,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'15797',France,ORS BRITISH CEMETERY,A. 7.,
582196,SANDERS,,F W,18,,01/11/1918,07/11/1918,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28529',France,ORS BRITISH CEMETERY,D. 8.,"Son of Mr. W. H. Sanders, of 10, Bank's Lane, Stockport, Cheshire."
582197,SKINNER,GEORGE WILLIAM,G W,23,,17/10/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'4304',France,ORS BRITISH CEMETERY,A. 13.,"Son of Samuel and Catherine Skinner, of 15, Milner St., Uitenhage, Cape Province. Native of Wolvefontein."
582199,STEPHENSON,,J F,19,,04/11/1918,,Lance Corporal,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35870',France,ORS BRITISH CEMETERY,D. 8.,"Son of William and Elizabeth Stephenson, of The Sun Inn, Flimby, Maryport, Cumberland."
582200,SWAN,THOMAS WATT,T W,26,,03/11/1918,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'93165',France,ORS BRITISH CEMETERY,B. 31.,"Son of James Swan, of 37, Cathcart Rd., South Side, Glasgow."
582201,TEMLETT,JOSEPH HARRY,J H,27,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'17804',France,ORS BRITISH CEMETERY,B. 2.,Son of the late Joseph Alexander Temlett and of Matilda Ellen Temlett.
582202,THOMSON,,R T,30,,04/11/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'42954',France,ORS BRITISH CEMETERY,B. 18.,"Husband of Jessie Thomson (nee Crawford), of 68, High St., Portobello, Edinburgh."
582204,VALENTYNE,DAVID ARTHUR,D A,24,,18/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'561',France,ORS BRITISH CEMETERY,A. 19.,"Son of H. and R. C. Valentyne, of Zuider Paarl, Cape Province. Born at Cape Town."
582206,WADE,HERBERT STANLEY,H S,19,,02/11/1918,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'51873',France,ORS BRITISH CEMETERY,C. 23.,"Son of Emily Jane Wade, of 62, Willmer Rd., Birkenhead, Cheshire, and the late Thomas Wade."
582207,WESTENRAAD,HENDRICK,H,19,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18462',France,ORS BRITISH CEMETERY,A. 17.,"Son of Mrs. Jacoba Westenraad, of Lansdown Rd., Claremont, Cape Province."
582208,WILLIS,CYRIL GABRIEL,C G,21,,17/10/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'1390',France,ORS BRITISH CEMETERY,B. 4.,"Son of Mr. J. C. and Mrs. L. A. Willis, of The School of Agriculture, Potchefstroom, Transvaal."
582209,WISHART,GORDON TARBAT,G T,17,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'18196',France,ORS BRITISH CEMETERY,A. 15.,Son of James Wishart and of Isabella Buchan Walker.
582212,WYND,,G S,27,,03/11/1918,,Serjeant,Royal Engineers,,218th Field Coy.,,United Kingdom,'93230',France,ORS BRITISH CEMETERY,B. 33.,"Son of George and Minnie Wynd, of Dundee; husband of Jessie Milne Wynd, of 190, Strathmartine Rd., Dundee, Scotland."
582213,YATES,,A,19,,04/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36460',France,ORS BRITISH CEMETERY,D. 7.,"Son of Richard and Margaret A. Yates, of 44, Carlton St., Weaste, Salford."
