Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954769,LLOYD,ALLEN MAILING,A M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 20.,
2954772,LONG,HAROLD JAMES,H J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 11.,
2954628,HARGREAVES,FRANK,F,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624192',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 11.,
2954630,HARRIGAN,ROY FRED,R F,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 14.,
2954552,FERGUSON,WILLIAM ALEXANDER,W A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657885',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 26.,
2954823,McMINN,EARL NATANIEL,E N,0,,20/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'775539',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 21.,
2955083,WALTON,ARTHUR,A,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706126',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 7.,
2954352,AYLWIN,CHARLES JAMES,C J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812232',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 19.,
2954374,BELLAS,WILLIAM GRAHAM,W G,0,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'135099',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 15.,
2954375,BELSOM,GEORGE HENRY,G H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 17.,
2954376,BENSON,SAMUEL PERCY,S P,0,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 26.,
2954379,BERTRAM,LEONARD WILLIAM,L W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177559',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 28.,
2954527,DORVAL,PHILIP,P,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145052',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 25.,
2954529,DRINKWATER,FRED,F,0,,28/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'21694',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 5.,
2954532,DUFOUR,NARCISSE,N,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144733',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 6.,
2954691,HYNES,THOMAS JOHNSTON,T J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645671',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 20.,
2955077,WALES,LEONARD GEORGE,L G,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3197',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. G. 7.,
2955079,WALKER,THOMAS SAM,T S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788602',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 1.,
2955082,WALLIS,FREDERICK,F,0,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6251',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. D. 8.,
2954345,ARMSON,ROBERT,R,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291851',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 18.,
2954621,HAMAGUCHI,CHOTORO,C,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697035',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 3.,
2954624,HARDACRE,CHARLES EDWARD,C E,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629036',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 7.,
2954761,LINES,JOHN HENRY,J H,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/12867',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 8.,
2954337,ANNAN,ARCHIBALD McFAYDEN,A M,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138112',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 18.,
2954619,HALL,WILLIAM,W,0,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'769643',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. A. 12.,
2955027,STENSTROM,JOHN BREEZE,J B,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'463844',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 4.,
2954467,COLLINS,LEWIS BAIN,L B,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681826',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 14.,
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2954762,LINEY,THOMAS HENRY,T H,0,,10/05/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10997',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. H. 2.,
2955044,SWANCE,GEORGE DONALD,G D,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127633',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 1.,
2954468,COLLINS,ROBERT WILLIAM,R W,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427647',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 24.,
2954472,COMPTON,SIMON,S,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811214',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 8.,
2954622,HAMILTON,SAMUEL,S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788615',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 48.,
2955033,STEWART,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681283',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 18.,
2955042,SWAN,CALVIN ANDERSON,C A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716246',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 30.,
2954473,CONDREY,CHARLES,C,0,,16/05/1915,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8184',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. A. 11.,
2954626,HARDMAN,ROBERT,R,0,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'16628',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 17.,
2955054,THIBIDEAU,MICHAEL,M,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794080',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 13.,
2955058,THOMPSON,BERT,B,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'42134',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 20.,
2954509,DEAN,GEORGE F.,G F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814795',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 23.,
2954835,MANN,CARLOSS DANIEL,C D,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'124220',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 3.,
2954513,DELL,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163566',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 32.,
2954661,HILL,JOHN JOSEPH,J J,0,,21/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'109395',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 1.,
2954775,LOWE,JOHN,J,0,,21/05/1916,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'102153',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 19.,
2954781,McBAY,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 4.,
2954358,BALCOMBE,EDWARD JOHN WILLIAM,E J W,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10727',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 5.,
2954360,BALL,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681215',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 48.,
2954511,DEGG,HARRY,H,0,,02/05/1917,,Private,North Staffordshire Regiment,,1st/5th,,United Kingdom,'202489',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 2.,
2954517,DEVEAU,MICHAEL,M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222329',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 14.,
2954660,HIDENS,GEORGE,G,0,,24/04/1917,,Staff Serjeant,Royal Army Medical Corps,,1st/3rd North Midland Field Amb,,United Kingdom,'421010',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 12.,
2954662,HILL,WILLIAM JOHN,W J,18,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793812',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 37.,
2955055,THIRKELL,JACK E.,J E,0,,26/10/1914,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9547',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. J. 3.,
2955057,THOMAS,WILLIAM,W,0,,28/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33888',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. F. 16.,
2954363,BAREN,TOM,T,0,,13/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 17.,
2954359,BALEM,FRANK,F,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164032',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 25.,
2954356,BAIRD,ALEXANDER REID,A R,0,,03/04/1917,,Company Sergeant Major,Canadian Infantry,,75th Bn.,,Canadian,'787108',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 26.,
2954505,DAVIES,CHARLES,C,0,,28/06/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/1845',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 11.,
2954774,LONGHURST,HARRY,H,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150475',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 16.,
2954686,HUFF,FRANK,F,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636704',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 2.,
2954522,DONAGAN,FRANK,F,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760213',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 9.,
2954783,McCALL,JOHN DICKSON,J D,0,,25/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5618',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. D. 9.,
2954786,McCLELLAND,JOHN ALEXANDER,J A,0,,15/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'776015',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 19.,
2954553,FERNS,STEPHEN G.,S G,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9700',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 5.,
2954562,FRANKLIN,JOHN GEORGE,J G,0,,28/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'324409',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 4.,
2954834,MAJOR,JOHN EDWARD,J E,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'17427',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. D. 5.,
2954466,COLLINGS,GEORGE,G,0,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'859847',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 19.,
2954760,LINDSAY,WALTER,W,0,,01/03/1917,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'163764',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 4.,
2954341,APPS,THOMAS,T,0,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 48.,
2954344,ARKLESS,FRANK,F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805473',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 11.,
2955039,STRAIN,WILLIAM,W,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237293',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 20.,
2955040,STUART,JOHN,J,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43115',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 17.,
2954519,DIXON,FRED,F,0,,11/03/1916,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'4262',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 18.,
2954370,BAXTER,JOHN,J,20,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814757',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 19.,
2955066,TURNER,WILLIAM ARTHUR,W A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681099',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 19.,
2955073,VIVEASH,,W G,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269842',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 18.,
2954704,JOHNSON,ARTHUR,A,0,,18/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 28.,
2955050,TAYLOR,JOSEPH,J,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266616',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 3.,
2954674,HORN,VINCENT WALLACE JONES,V W J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808343',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 15.,
2954679,HOWARD,JOHN JAMES,J J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'145884',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 6.,
2954785,McCALLUM,JOHN THOMSON,J T,0,Distinguished Conduct Medal,10/04/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. 3. C. 5.,
2954366,BASTARACHE,ANTOINE,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'444428',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 47.,
2954367,BATCHELDER,ORVAL WESLEY,O W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253026',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 23.,
2955065,TURNER,CHARLES JOSEPH,C J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757209',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 25.,
2954555,FIFE,DAVID STEWART,D S,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41265',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 11.,
2954501,CUTLER,JOHN JAMES,J J,0,,28/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47051',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 1.,
2954350,ATKINSON,ANDERTON,A,31,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808960',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 7.,"Husband of Jessie Atkinson (now Roberts), of 1922, Kerfer St., Vancouver, British Columbia. Canada."
2954787,McCRODAN,THOMAS HARRY GAY,T H G,0,,12/04/1917,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'219330',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 15.,
2954565,FREELAND,ALEXANDER,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144652',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 32.,
2954569,GARDELOUK,PARALE,P,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889264',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 3.,
2954401,BRACKENRIDGE,JAMES A.,J A,0,,28/04/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'28640',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. C. 8.,
2954717,KASAK,ERNEST,E,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794194',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 16.,
2954721,KER,ROBERT DAVIDSON,R D,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'628515',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 29.,
2955110,WHYTE,DUNCAN,D,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147984',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 5.,
2955088,WATSON,,G F,0,,02/04/1917,,Private,ALIAS,,,,United Kingdom,'211167',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",,"See ROLLO, the true family name."
2954561,FRANKER,GEORGE THOMAS,G T,0,,14/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18545',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 15.,
2954361,BARBOUR,JOHN,J,29,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730450',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 5.,"Son of James Barbour, and of Flora Jane Barbour, of 29, Spruce St., Galt, Ontario, Canada."
2954404,BRANCH,ROBERT,R,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805017',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 26.,
2954979,SALTER,WILLIAM,W,37,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425284',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 19.,"Son of James and Ellen Salter, of Liverpool; husband of Emily Jean Salter, of 20, 19th St. North, Brandon, Manitoba, Canada."
2954518,DEVONPORT,WILLIAM,W,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266536',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 22.,
2954666,HIRD,WILLIAM OSWALD,W O,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22401',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 11. B. 3-5.,
2954395,BOSTOCK,WILLIAM HENRY,W H,0,,06/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241862',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 5.,
2954564,FRASER,MURDO,M,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706547',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 16.,
2954715,KAINE,BENJAMIN EDWARD,B E,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793341',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 29.,
2955097,WENTZELL,GEORGE OTIS,G O,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282431',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 21.,
2954525,DONOGHUE,JAMES MICHAEL,J M,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793943',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 30.,
2954570,GARDINER,ATWOOD ROY,A R,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'190381',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 6.,
2955111,WHYTE,FRANK LANGLEY,F L,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461452',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 17.,
