Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
69630,DALE,,C,20,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,3rd/7th Bn.,,United Kingdom,'306092',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 38.,"Son of Thomas and Eda Dale, of Oldham, Lancs."
69805,KENNEDY,,T S,0,,14/06/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1855',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 3.,
69941,PORTER,,D,0,,19/08/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'273272',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 17.,
69793,JONES,BASIL,B R,20,,28/09/1918,,Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 18.,"Son of Frederick W. E. and Catherina Jones, of 22, Waverley Road, Southsea, Hants. Had exactly three years' service, first as Motor Dispatch Rider with 11th Division."
69795,JONES,LLEWELLYN GLYN,L G,19,,07/10/1918,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'860829',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 4.,"Son of Mr. A. C. Jones, of London."
69798,JONES,,W E,36,,15/10/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64308',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 23.,"Son of William Edward and Harriet Jones, of Birkenhead."
69800,KAY,BENJAMIN,B,36,,11/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'31445',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 17.,"Husband of Mrs. E. S. Kay, of 28, Grimshaw Street, Darwen, Lancs."
69804,KENNEDY,SIDNEY,S,20,,23/09/1918,,Gunner,Royal Field Artillery,,170th Bde.,,United Kingdom,'184432',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 10.,"Son of Thomas and Mrs. S. E. Kennedy, of 11, Edenham Street, N. Kensington, London."
69816,LAMCHEN,MORRIS,M,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'7602',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 18.,
69958,REDPATH,JOHN,J,0,Military Medal and Bar,29/09/1918,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'16632',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 11.,
69960,REES,,H,0,,08/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'60931',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 20.,
69667,ESSEX,,F,0,,05/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44501',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 21.,
69750,HENDERSON,,A,0,,28/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'50639',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 20.,
69866,McKINNON,,P,0,Military Medal,14/06/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5705',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 4.,
69970,ROBERTS,,R C,0,,22/05/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267529',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 2.,
6006793,SCHOELZEL,UDO,U,0,,19/10/1918,,Gefreiter,German Army,,8./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 20.,
70085,WINFIELD,WILLIAM,W,33,,05/09/1918,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'65959',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 10.,"Son of Joseph and Sarah Winfield, of Bulwell, Nottingham."
70086,GARBUTT WINSPEAR,ISAAC,I,35,,05/06/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'40624',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 22.,"Son of Robert and Margaret Garbutt Winspear; husband of Jessie Garbutt Winspear, of ""Burnby Hall,"" Pocklington, Yorks."
70087,WITHINGTON,,G,30,,22/08/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15349',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 2.,"Son of William James and Mary Withington, of Stockton, Leominster."
70088,WOOD,CECIL ARTHUR,C A,21,,06/07/1918,,Corporal,South African Infantry,,2nd Regt.,,South African,'17057',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 12.,"Son of Charles and Bertha Wood, of Elliotdale, Transkei, S.A."
70089,WOODHEAD,ROBERT JOSEPH,R J,29,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25714',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 8.,"Father of Hilda Woodhead, of 96, Brewerton Road, Oldham, Lancs."
70090,WOODLEY,,G A,23,,09/05/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'374694',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 6.,"Son of Arthur and Louisa James, of Slough, Bucks.; husband of Emily A. Woodley, of 38, Candlemas Lane, Beaconsfield, Bucks."
70091,WOTTON,ALBERT,A,22,,04/09/1918,,Private,Machine Gun Corps,,29th Bn.,,United Kingdom,'147781',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 8.,"Son of William and Ruth Wotton, of 4, Arthur Street, Cadoxton, Barry, Glam."
70092,WRIGHT,FRANK,F,21,Distinguished Conduct Medal,19/09/1918,,Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'245912',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 13.,"Son of John S. and Glara Ann Wright, of Bridlington, Yorks."
70093,WRIGHT,RONALD GEORGE,R G,19,,26/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'203281',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 1.,"Son of G. W. and A. A. Wright, of 36, Basils Road, Stevenage, Herts."
70094,WRIGHT,,W,32,,06/10/1918,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'101852',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 1.,"Husband of Annie Wright, of 25, George Street, Easington Lane, Hetton-le-Hole, Co. Durham."
70097,YOUNG,,J H,0,,16/09/1918,,Corporal,Royal Engineers,,36th Div. Signal Coy.,,United Kingdom,'96663',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 2.,
70095,WYATT,FRANK JOHN,F J,28,,08/09/1918,,Private,Royal Army Medical Corps,,95th Field Amb,,United Kingdom,'33895',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 21.,"Son of John and Annie Wyatt, of Brentwood, Essex; husband of Edith Wyatt, of Springfield House, Beechcroft Road, Upper Tooting, London."
70096,YOUNG,CHARLES ALFRED,C A,21,,14/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'44406',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 21.,"Husband of Edith Young, of 154, New Church Road, Camberwell, London."
70098,YOUNGS,JOHN WILLIAM,J W,21,,12/04/1918,,Lieutenant,South Staffordshire Regiment,Machine Gun Corps,3rd Bn.,attd. 151st Bn.,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 30.,"Son of John H. and S. A. Youngs, of King's Lynn, Norfolk. Was a member of the London University O.T.C."
69562,BLACKLOCK,THOMAS,T,29,,26/06/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'220365',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 14.,
69785,JACKSON,THEODORE WALTON,T W,0,,04/10/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 15.,
69985,SCHMIDT,,P,0,,13/08/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16444',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 11.,
69574,BRABENDER,,A,0,,19/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42151',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 12.,
69577,BRIGHT,,J,0,,12/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'35014',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 27.,
69579,BROOK,WILLIAM,W,0,,29/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36336',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 7.,
69794,JONES,,D,0,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'204130',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 7.,
69799,JOUBERT,,P J,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'10730',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 21.,
69802,KELLY,,D,0,,18/08/1918,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12036',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 16.,
69886,MEAD,,P,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),12th Bn.,posted to 2nd/15th Bn.,United Kingdom,'46998',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 6.,
69988,SCUDDER,,T,0,,18/10/1918,,Lance Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'27315',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 8.,
6001481,DILLER,LUDWIG,L,0,,18/10/1918,,Infanterist,German Army,,11./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 21.,
6004736,MATTHEIS,WALTER,W,0,,25/09/1918,,Infanterist,German Army,,11./Bayer.R.I.R.16,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 16.,
6004977,MOHR,LUDWIG,L,0,,18/10/1918,,Unteroffizier,German Army,,2.M.G.K./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 22.,
6002535,HABEL,JAKOB,J,0,,21/09/1918,,Unteroffizier,German Army,,6./I.R.118,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 17.,
6005102,MUELLER,KARL,K,0,,15/10/1918,,Schuetze,German Army,,3.M.G.K./Bayer.R.I.R.20,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 18.,
6002088,KOCH,GEORG,G,0,,15/10/1918,,Gefreiter,German Army,,1.M.G.K./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 19.,
6001788,FALK,GUSTAV,G,0,,29/09/1918,,Musketier,German Army,,12./I.R.156,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 15.,
69751,HENDRICKS,HARRY,H,46,,23/08/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4519',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 1.,
69752,HENRY,,M,0,,30/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'202346',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 8.,
69872,McPHERSON,,D,0,,25/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29760',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 21.,
69882,MALLETT,,H W,0,,09/05/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'34731',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 2.,
69884,MARSHALL,,A W,0,,29/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/435',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 2.,
69976,ROSS,,A G,0,,06/08/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'223019',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 13.,
69982,SALOMON,,S S,0,,16/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'10759',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 10.,
69600,CHANDLER,EDWARD CHARLES,E C,0,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3072',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 3.,
69623,CRAGEN,,D,0,,16/09/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'G/50956',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 4.,
69629,DACEY,,D,0,,24/04/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267449',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 7.,
69907,NEWBY,CHARLES STEEL,C S,24,,01/10/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'13/522',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 26.,
69910,NIMMO,,J C,0,,15/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'30175',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 3.,
69914,OAKES,CHARLES,C,0,,11/04/1918,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21261',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 11.,
70070,WHITE,PATRICK,P,0,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5217',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 18.,
70075,WILKINSON,FREDERIC STEPHEN,F S,0,,04/06/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'6840',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 20.,
70080,WILSON,,C S,0,,24/06/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14460',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 17.,
69776,HURRELL,GEORGE EDWARD,G E,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1146',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 2.,
69619,COSTELLO,,G,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'1975',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 23.,
69632,DAVIES,,J M,0,,02/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'7060',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 5.,
69634,DAVIS,JACK,J,0,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'755',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 5.,
69639,DEAKIN,,A,0,,06/10/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41715',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 26.,
69829,LOCKHART,,M J,0,,20/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'15497',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 11.,
69961,REX,FRANK ALWAN GEORGE,F A G,0,,19/07/1918,,Private,South African Infantry,,1st Regt.,,South African,'12309',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 15.,
69963,RICHARDSON,,H,0,,12/04/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'915',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 28.,
69965,RILEY,,E,0,,04/10/1918,,Private,Royal Army Medical Corps,Labour Corps,Depot,transf. to (126187) 70th Coy.,United Kingdom,'110907',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 14.,
69966,ROACH,,J E,0,,01/07/1918,,Private,Machine Gun Corps,,9th Bn.,,United Kingdom,'141549',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 4.,
69686,FOX,,F A,0,,11/04/1918,,Gunner,Royal Field Artillery,,121st Bde.,,United Kingdom,'218659',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 33.,
69687,FOY,,P,0,,11/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'64278',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 12.,
69703,GEORGE,,W P,0,,19/07/1918,,Private,South African Infantry,,1st Regt.,,South African,'4391',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 16.,
69738,HAROLD,,E J,0,,02/10/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'3799',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 3.,
69741,HARRISON,,T,0,,12/04/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'47768',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 29.,
69749,HEALD,,E,0,,02/10/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'44086',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 18.,
69563,BLACKWELL,GEORGE BOVETT,G B,0,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3242',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 3.,"Son of William Henry and Louisa Blackwell, of 85, Moore Street, Leichhardt, Sydney, New South Wales."
69564,BLAIR,JAMES,J,19,,27/05/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'235059',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 9.,"Son of Archibald and Margaret Blair, of Stirling."
69565,BLAKE,WILLIAM THOMAS,W T,32,,12/04/1918,,Serjeant,Rifle Brigade,,16th Bn.,,United Kingdom,'599',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 37.,"Husband of Blanche Ellen Blake, of 15, Buxton Street, Clerkenwell, London."
69566,BLAXALL,ERNEST WILLIAM,E W,21,,06/09/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320248',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 19.,"Son of Arthur and Emily M. Blaxall, of 26, New North Road, Attleborough, Norfolk. His brother Garnet Arthur Blaxall also fell."
69567,BLOOM,THOMAS EDWARD,T E,43,,12/04/1918,,Company Serjeant Major,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34744',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 36.,"Husband of Mary Jane Bloom of 28, Barnes Road, South Shields, Durham."
69568,BODEN,FRED GRIMKE,F G,24,,31/05/1918,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'288990',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 16.,"Son of William Henry and Annie Boden, of Stalybridge; husband of May Boden, of 42, Carlton Road, Smallshaw, Ashton-under-Lyne."
69569,BOND,CLAUD CHARLES,C C,21,,11/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'265192',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 32.,"Son of George F. and Mary A. Bond, of Yoxford, Saxmundham, Suffolk."
69570,BOND,SAMUEL THOMAS,S T,31,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'819A',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 5.,"Son of John Thomas and Alice Ada Bond; husband of Laura Ada Bond, of 2, New Houses, Mollington, Banbury, Oxon. Native of South Melbourne, Australia."
69571,BOWLEY,EDWARD,E,0,,08/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32573',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 2.,"Son of John and Nellie Bowley, of 67, South Street, Ilkeston, Derby."
69572,BOXALL,FREDERICK DUDLEY,F D,0,,03/07/1918,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'11301',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 17.,"Son of Mr. W. H. and Frances Boxall of Yoorooga, Cowra, New South Wales."
69573,BRADBURY,,W,0,,02/10/1918,,Private,Royal Army Medical Corps,,98th Field Amb.,,United Kingdom,'33461',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 5.,"Husband of Margaret Bradbury, of 39, Bradwell Street, Heeley, nr. Sheffield."
69674,FAWKES,JOHN GEORGE,J G,0,,29/09/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'29609',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 4.,"Son of William and Ann Elizabeth Fawkes, of 214, Lytton Street, South Shields, Durham."
69675,FEILING,WILLIAM ARTHUR,W A,33,,19/08/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'200396',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 16.,"Son of Henry Augustus and Mary Feiling; husband of Elsie Feiling of ""Ashenden,"" Coppetts Road, Muswell Hill, London."
69713,GOFF,FREDERICK,F,19,,04/10/1918,,Private,Machine Gun Corps,,31st Bn.,,United Kingdom,'119278',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 12.,"Youngest son of Herbert and Charlotte Goff, of New Street, Covent Garden, London."
69714,GOODSIR,THOMAS,T,19,,13/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28006',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 1.,"Eldest son of Peter and Elizabeth Goodsir, of Abbotsford Road, Galashiels."
69715,GOSLING,ERNEST,E,21,,12/04/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40388',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 2.,"Son of John and Elizabeth Gosling, of Thorpe Ginley, Martin Dales, Lincs., late of Blankney Fen, Lincs."
69716,GOSS,HARRY,H,39,,04/07/1918,,Driver,Royal Field Artillery,,"""D"" Bty, 50th Bde.",,United Kingdom,'42922',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 7.,"Son of George and Maria Goss, of Water Eaton, Bletchley, Bucks."
69717,GOULD,JOHN,J,18,,15/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41564',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 6.,"Son of James and Agnes Gould, of 2, Montgomerie Terrace, Ayr."
69718,GRAHAM,,J,0,,28/06/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'37294',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 22.,
69719,GRANT,JAMES WOOD,J W,19,,05/09/1918,,Private,Machine Gun Corps,,29th Bn.,,United Kingdom,'145156',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 5.,"Son of Robert Alexander and Isabella Rutherford Grant, of Maxton, St. Boswells, Roxburghshire."
69720,GRAY,,W,22,,24/06/1918,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'193146',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 21.,"Son of Alfred and Jane Gray, of 3, Portland Road, Western Road, Mitcham, Surrey."
69721,GREEN,ALBERT STANLEY,A S,30,,10/09/1918,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'153463',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 12.,"Son of Walter and Margaret Green, of London; husband of Mrs. E. L. Green, of 291, Mile End Road, London."
69722,GREEN,HAROLD FREDERICK,H F,21,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6741',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. D. 2.,"Son of Albert and Emily Rhoda Green, of Jersey Street, Turramurra, Sydney. Native of Burwood, Sydney, New South Wales."
