Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120906,McDOWELL,,J,0,,16/05/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4186',France,MAROEUIL BRITISH CEMETERY,I. E. 13.,"Son of Margaret McDowell, of 22, Erin St., Belfast."
120907,McFADYEN,,R J,0,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3357',France,MAROEUIL BRITISH CEMETERY,II. J. 13.,"Son of Mrs. A. Green, of 12, Boundary Terrace, Carlisle."
120908,MACFARLANE,WILLIAM MacCALLUM,W M,42,Distinguished Service Order,19/02/1917,,Lieutenant Colonel,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. L. 5.,"Son of John Macfarlane, M.V.O., D.L., and Marion McCallum (his wife); husband of Leila C. Macfarlane, of Ardenmore, Row, Dumbartonshire."
120909,McGREGOR,DONALD WALTER,D W,30,,12/02/1918,,Lance Bombardier,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'127952',France,MAROEUIL BRITISH CEMETERY,IV. F. 7.,"Husband of Laura McGregor, of 232, Ashmore Rd., Maida Hill, London."
120910,MacGREGOR,PETER,P,19,,03/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3845',France,MAROEUIL BRITISH CEMETERY,I. B. 11.,"Son of Peter and Catherine MacGregor, of Lawernacroy, Lawers, Perthshire."
120911,McGUIRE,,J W,20,,01/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260067',France,MAROEUIL BRITISH CEMETERY,IV. D. 2.,"Son of William McGuire, of 3, Rowallan Terrace, Irvine, Ayrshire. Native of Govan, Glasgow."
120912,McINTOSH,JAMES,J,28,,23/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12203',France,MAROEUIL BRITISH CEMETERY,II. G. 7.,"Son of Mrs. Mary Smart, of Newton Farm, Elgin, late of Home Farm, Leys Castle, Inverness."
120913,McINTOSH,,W,21,,11/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3764',France,MAROEUIL BRITISH CEMETERY,I. H. 5.,"Son of Margaret Stewart, of Newton Croft, Midmar, Aberdeenshire. Native of Midmar."
120943,MARKEY,,J,0,,15/04/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15955',France,MAROEUIL BRITISH CEMETERY,II. B. 11.,"Son of Thomas and Ann Markey, of 37, Anderton St., Wigan."
120944,MARSHALL,GEORGE YATES,G Y,19,,19/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4412',France,MAROEUIL BRITISH CEMETERY,III. B. 1.,"Son of Albert Yates Marshall and Ann Eliza Marshall, of 16, Parkfield St., Dewsbury Rd., Leeds."
120945,MAXWELL,JOSEPH,J,33,,31/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4677',France,MAROEUIL BRITISH CEMETERY,II. A. 5.,"Son of John and Elizabeth Maxwell, of London; husband of Lily Maxwell, of 10, Mossvale Lane, Paisley."
120946,MIDDLETON,EDWIN RELFE BARRETT,E R B,27,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 14.,"Son of David and Isabella Middleton, of Cockley, Maryculter, Aberdeen. Born at Liverpool."
120947,MILLER,,J D,37,,17/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301453',France,MAROEUIL BRITISH CEMETERY,III. M. 10.,"Son of James and Annie Dewar Miller, of Laurel Bank, Clarkston, Glasgow."
120948,MILLER,SAMUEL,S,20,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'3538',France,MAROEUIL BRITISH CEMETERY,I. D. 2.,"Son of Robert and Fanny Miller, of Kirkintilloch, Dumbartonshire."
120949,MILNE,DAVID,D,20,,29/03/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268071',France,MAROEUIL BRITISH CEMETERY,IV. A. 9.,"Son of Mr. and Mrs. Daniel Milne, of Brechin, Forfarshire."
120950,MILNE,,J F,19,,06/05/1916,,Private,Machine Gun Corps,,153rd Coy.,,United Kingdom,'20210',France,MAROEUIL BRITISH CEMETERY,I. D. 13.,"Son of Mr. and Mrs. James F. Milne, of Peterculter, Aberdeenshire."
120951,MINTER,ROBERT LESLIE,R L,25,,11/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'5016',France,MAROEUIL BRITISH CEMETERY,III. H. 7.,"Son of Robert and Annie Minter, of Stratford, London."
120952,MITCHELL,ALEXANDER BAIN,A B,17,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7772',France,MAROEUIL BRITISH CEMETERY,I. E. 6.,"Son of James and Annie Mitchell, of Peebles."
120953,MITCHELL,ALEXANDER GEORGE,A G,28,,01/07/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11706',France,MAROEUIL BRITISH CEMETERY,III. A. 4.,"Son of Mrs. Duncan, of 13, South St., Aberchirden, Aberdeenshire; husband of Margaret Mitchell, of 28, Clergy St., Macduff, Banffshire."
120954,MITCHELL,HERBERT,H,21,,20/05/1916,,Sapper,Royal Engineers,,2nd/2nd (Highland) Field Coy.,,United Kingdom,'865',France,MAROEUIL BRITISH CEMETERY,I. E. 4.,"Son of David James and Margaret Jean Mitchell of Peterhead, Aberdeenshire."
120987,PACK,ERNEST,E,26,,03/04/1917,,Gunner,Royal Garrison Artillery,,1st/1st Highland (Fife) Bty.,,United Kingdom,'61936',France,MAROEUIL BRITISH CEMETERY,IV. D. 1.,"Husband of Kathleen Edith Pack, of 8, Eresby Rd., High Rd., Kilburn, London."
120988,PAISLEY,DAVID GORDON,D G,22,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265817',France,MAROEUIL BRITISH CEMETERY,IV. B. 13.,"Son of Mary Elizabeth and the late William Campbell Paisley, late of Lame, Co. Antrim."
120989,PANTON,,J,0,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266167',France,MAROEUIL BRITISH CEMETERY,IV. B. 12.,
120990,PARADICE,FRANCIS JAMES FREDERICK,F J F,23,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (107083) 179th Coy.,United Kingdom,'36730',France,MAROEUIL BRITISH CEMETERY,IV. J. 3.,"Son of Frank Paradice and Alice Maud Mary Vallender, formerly Paradice, of Gloucester; Stepson of Albert Joseph Vallender, of Gloucester."
120991,PARK,,W G,23,,25/08/1916,,Private,London Regiment (London Scottish),,"""B"" Coy. 2nd/14th Bn.",,United Kingdom,'6998',France,MAROEUIL BRITISH CEMETERY,III. E. 2.,"Son of James and Margaret B. Park, of ""The Saughs,"" Newton Grange, Midlothian."
120992,PAXTON,,W D,20,,13/03/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1738',France,MAROEUIL BRITISH CEMETERY,II. A. 13.,"Son of Rose Paxton, of Logie Terrace, Forres, Elgin."
120993,PAYNE,ALLAN,A,24,,31/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5189',France,MAROEUIL BRITISH CEMETERY,III. E. 8.,"Son of Frederick J. and Rose Emma Payne, of Portsmouth."
120994,PECKHAM,JOHN,J,23,,01/04/1917,,Gunner,Royal Garrison Artillery,,16th Heavy Artillery Group H.Q.,,United Kingdom,'41714',France,MAROEUIL BRITISH CEMETERY,IV. C. 9.,"Son of S. A. Peckham, of Chiddingly, Sussex."
120995,PEET,HENRY FREDERICK,H F,31,,18/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'4988',France,MAROEUIL BRITISH CEMETERY,III. D. 10.,"Son of Henry and Elizabeth M. Peet, of 7E, Peabody Buildings, Bedfordbury, Strand, London."
120996,PETER,,W,20,,19/03/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242229',France,MAROEUIL BRITISH CEMETERY,III. M. 9.,"Son of Mr. and Mrs. Peter, of Balmannocks, Torphins, Aberdeenshire."
120768,FLINT,,H C,0,,20/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'409566',France,MAROEUIL BRITISH CEMETERY,III. K. 4.,
120636,BELL,,R,0,,05/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2447',France,MAROEUIL BRITISH CEMETERY,III. A. 1.,
120637,BENNETT,JOSEPHS,J,24,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7785',France,MAROEUIL BRITISH CEMETERY,I. F. 13.,"Son of Michael Bennett, of 18, Bank Close, Galashiels."
120638,BENNETT,WILLIAM MUNRO,W M,0,,18/06/1916,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. F. 13.,"Born 20th June, 1896. Son of Major Alexander John Munro Bennett and Josephine Katherine Robertson Bennett. Born at Dunoon, Argyllshire."
120672,BUCHAN,JOHN TAIT,J T,25,,04/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1923',France,MAROEUIL BRITISH CEMETERY,I. G. 12.,"Son of William and Christian Buchan. Native of Fraserburgh, Aberdeenshire."
120673,BUCHANAN,NEIL,N,22,,01/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'6929',France,MAROEUIL BRITISH CEMETERY,IV. C. 4.,"Son of James Kennedy Buchanan and Mrs. J. Buchanan, of 113, Dumbarton Rd., Clydebank, Glasgow."
120674,BURALL,WILLIAM HENRY,W H,25,,07/08/1918,,Corporal,Royal Engineers,,"XVII Corps, H.A. Signal Sub-Section",,United Kingdom,'160863',France,MAROEUIL BRITISH CEMETERY,IV. K. 10.,"Son of Henry Charles and E. Louisa Burall, of Wisbech, Cambs."
120675,BURCHELL,FREDERIC CHARLES,F C,23,,27/12/1916,,Corporal,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'301241',France,MAROEUIL BRITISH CEMETERY,III. K. 10.,"Killed in action in his trench mortar pit, by explosion of shell, having warned his men, who were al saved. Son of Herbert C. and Ellen B. Burchell, of Windsor, Nova Scotia. Born at St. John'S, Newfoundland. Civil Engineer."
120676,BURNETT,,C C,0,,13/05/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2561',France,MAROEUIL BRITISH CEMETERY,I. E. 2.,
120677,CAMERON,,A,28,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'743',France,MAROEUIL BRITISH CEMETERY,I. G. 5.,"Son of Annie Ross, of 410, High St., Forres, Morayshire."
120678,CAMERON,ERNEST,E,24,,01/09/1916,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6879',France,MAROEUIL BRITISH CEMETERY,III. E. 12.,"Husband of E. Cameron, of 34, Stockhill Lane Circus, Old Basford, Nottingham."
120679,CAMPBELL,,G,0,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4913',France,MAROEUIL BRITISH CEMETERY,III. E. 1.,
120680,CAMPBELL,PETER,P,28,,14/06/1916,,Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2017',France,MAROEUIL BRITISH CEMETERY,II. F. 4.,"Son of George and Margaret Campbell, of Deanston, Doune, Perthshire."
120626,BARNACLE,WILLIAM HENRY,W H,27,,17/04/1917,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'30627',France,MAROEUIL BRITISH CEMETERY,IV. E. 11.,"Son of David Barnacle, of 48, Pool Rd., Newfound Pool, Leicester."
120627,BARNES,STUART KEMPSTER,S K,24,,14/07/1916,,Private,London Regiment (London Scottish),,"""A"" Coy.",,United Kingdom,'6092',France,MAROEUIL BRITISH CEMETERY,III. A. 15.,"Son of Francis Henry and Elizabeth Jane Bames, of ""Wychfield,"" Sutton Lane, Hornchurch, Essex."
120628,BARR,GEORGE,G,0,,16/03/1917,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'L/10705',France,MAROEUIL BRITISH CEMETERY,III. M. 4.,
120629,BARRON,HENRY,H,0,,07/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12057',France,MAROEUIL BRITISH CEMETERY,I. H. 10.,
120681,CAMPBELL,WILLIAM HENDERSON,W H,27,,28/04/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'2969',France,MAROEUIL BRITISH CEMETERY,II. C. 9.,"Son of Malcolm and Margaret Campbell, of Elgin; husband of Mary H. Campbell, of 66, North St., Bishopmill, Elgin."
120682,CANFIELD,WILLIAM LUCKENS,W L,36,,03/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 158th Siege Bty,United Kingdom,'DM2/179487',France,MAROEUIL BRITISH CEMETERY,IV. K. 13.,"Son of George and Elizabeth Canfield, of Warninglid; husband of Edith Louisa Canfield, of Warninglid, Haywards Heath, Sussex."
120683,CAPSER,HARRY,H,32,,14/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'5113',France,MAROEUIL BRITISH CEMETERY,III. H. 12.,"Son of Elizabeth Moore, of 93, College Place, Camden Town, London."
120726,DAVIS,,W E,37,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn.,"attd. 161st Tunnelling Coy, ",United Kingdom,'27281',France,MAROEUIL BRITISH CEMETERY,II. B. 10.,"Husband of Mrs. E. C. Davis, of 34, Kyle St., Lenton, Nottingham."
120727,DAY,GEORGE,G,32,,23/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'622535',France,MAROEUIL BRITISH CEMETERY,III. K. 6.,"Husband of Rose E. Day, of 26, Glensdale Mount, East End Park, Leeds. Native of Leeds."
120728,DEAGLE,,J,0,,27/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438142',France,MAROEUIL BRITISH CEMETERY,III. J. 12.,"Son of Simon and Mary Jane Deagle, of Prince Edward Island."
120729,DE BEAUPRE,RAOUL BLOUET ALAN,R B A,21,,11/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4560',France,MAROEUIL BRITISH CEMETERY,III. H. 3.,"Son of Charles J. and Mary de Beaupre, of London."
120730,DENNINGTON,HERBERT ROBERT,H R,24,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 2nd/16th Bn.",,United Kingdom,'5108',France,MAROEUIL BRITISH CEMETERY,III. F. 4.,"Son of William Robert and Annie Dennington, of London."
120731,DENOON,DAVID,D,24,,13/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3685',France,MAROEUIL BRITISH CEMETERY,I. H. 2.,"Son of Robert Brander Denoon and Jeanie Denoon, of 3, Abbey St., Elgin."
120732,DEVINE,JAMES,J,20,,23/03/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1985',France,MAROEUIL BRITISH CEMETERY,I. A. 3.,"Son of James and Catherine Devine, of 309, Clarkston Rd., Cathcart, Glasgow."
120733,DOUCE,,A J,0,,25/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439655',France,MAROEUIL BRITISH CEMETERY,III. K. 9.,
120734,DOUGLAS,HUGH,H,28,,16/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439201',France,MAROEUIL BRITISH CEMETERY,III. K. 3.,"Son of Maj. and Mrs. Douglas, of Garden Villa, Aberfeldy, Perthshire."
120735,DOWIE,WILLIAM,W,25,,30/06/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12648',France,MAROEUIL BRITISH CEMETERY,II. H. 9.,"Son of James and Jane Dowie, of North Queensferry, Fife."
120736,DOWNIE LESLIE,,E V,19,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 9.,"Son of Frances E. Leslie, of Aberdeen and the late Robert Downie Leslie,."
120737,DOYLE,PATRICK,P,34,,30/03/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'5557',France,MAROEUIL BRITISH CEMETERY,IV. B. 2.,"Son of William and Rose Doyle, of Branganstown, Kilcock, Co. Kildare."
120738,DRAKE,SAMUEL BINGHAM,S B,27,,11/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'7414',France,MAROEUIL BRITISH CEMETERY,III. H. 4.,"Son of the Rev. S. B. and Florence Drake, of Harrow-on-the-Hill, Middx.; husband of M. L. Drake, of Westcliff-on-Sea, Essex."
120739,DRUMMOND,,J,0,,26/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4630',France,MAROEUIL BRITISH CEMETERY,I. A. 8.,
120767,FLETCHER,HERBERT AUGUSTINE,H A,21,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3291',France,MAROEUIL BRITISH CEMETERY,II. D. 10.,"Son of James and Annie Fletcher, of Railway Terrace, Derby."
120769,FORBES,CHARLES,C,19,,29/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1858',France,MAROEUIL BRITISH CEMETERY,II. H. 13.,"Son of Charles and Margaret Forbes, late of Blairgowrie, Perthshire."
120770,FORBES,ROY ALFRED,R A,19,,23/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7084',France,MAROEUIL BRITISH CEMETERY,III. B. 7.,"Son of Alfred and Sophia Elizabeth Forbes, of Greenwich, London."
120771,FORSTER,JOSEPH WILLIAM,J W,28,,22/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1232(S)',France,MAROEUIL BRITISH CEMETERY,IV. E. 5.,"Son of the late George Henry and Elizabeth Annie Forster, of Port Clarence, Middlesbrough."
120772,FOX,HAROLD SIDNEY GEORGE,H S G,23,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 10.,"Son of George and Clara Isabel Fox, of Stoke Newington, London."
120773,FRANKLIN,,C,0,,11/10/1917,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'701788',France,MAROEUIL BRITISH CEMETERY,IV. F. 3.,
120774,FRASER,GEORGE,G,20,,23/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1745',France,MAROEUIL BRITISH CEMETERY,II. G. 6.,"Son of Mr. and Mrs. A. Fraser, of 22. Princes St., Perth."
120775,FRASER,,G A,18,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1784',France,MAROEUIL BRITISH CEMETERY,I. B. 4.,"Son of Lewis and Christine Fraser, of Easterton, Peterhead, Aberdeen."
120776,FRENCH,,W H,0,Military Medal,28/02/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'232066',France,MAROEUIL BRITISH CEMETERY,IV. G. 6.,
120777,GABRIEL,JOHN,J,26,,30/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2865',France,MAROEUIL BRITISH CEMETERY,III. B. 10.,Son of William and Matilda Gabriel. A Civil Servant.
120778,GALLOWAY,JOSEPH GORDON,J G,19,,03/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2279',France,MAROEUIL BRITISH CEMETERY,I. G. 7.,"Son of William and Jessie Gordon Galloway, of 36, Victoria St., Boreland, Dysart, Fifeshire."
120779,GARRISON,FRED RENDELL,F R,37,,22/07/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003074',France,MAROEUIL BRITISH CEMETERY,IV. K. 8.,"Son of Rose Marven Garrison, of Napanee, Ontario."
120809,HALL,HERBERT JOHN,H J,31,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 8.,"Son of James and Jane Hall, of North Kirkton, St. Fergus, Aberdeenshire."
