Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720610,BRANDON,ARTHUR RICHARD,A R,41,,05/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'643003',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 148,"Son of Alfred and Emma Brandon; husband of Ethel May Brandon, of Ipswich."
2720614,BROWN,MARVIN KITCHENER,M K,25,,21/02/1941,,Flying Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'42101',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 422,"Son of William John and Annie Brown, of Kincardine, Ontario, Canada."
2720616,BUGG,CHARLES WILLIAM,C W,48,,18/12/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Northney,,United Kingdom,'C/KX 98696',United Kingdom,IPSWICH NEW CEMETERY,Sec.X.H. Div. 2. Grave 181,"Son of Charles Henry and Elizabeth Ann Bugg; husband of Beatrice May Bugg, of Ipswich."
2720623,CHATTERTON,ERIC FRANK,E F,20,,22/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127150',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div 2. Grave 81,"Son of Edward Frank and Emily Lilian Chatterton, of Ipswich."
2720625,CLAPHAM,PHILIP EVALEIGH,P E,24,,20/02/1945,,Lieutenant (A),Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 571,"Son of Richard Spencer and Eva Clapham; husband of Audrey Eleanor Clapham, of Ipswich."
2720631,CRACKNELL,MURIEL DAISY,M D,39,,15/03/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 606 H.A.A. Bty.,United Kingdom,'W/222603',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 1. Grave 441. ,"Daughter of Ernest William and Elizabeth Rosa Fitch, of Ipswich."
2720632,CRANE,WILLIAM MAURICE,W M,29,,07/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1201064',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 106,"Son of Clement T. Crane and Kate L. Crane, of Ipswich."
2720640,DUNNETT,RUSSELL FREDERICK,R F,24,,02/12/1940,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1525240',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 2 Grave 343,"Son of Bertie Frederick and Nellie Dunnett, of Ipswich."
2720641,DURRANT,DOUGLAS VICTOR,D V,22,,15/07/1941,,Gunner,Royal Artillery,,557 Coast Regt.,,United Kingdom,'937947',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 49,"Son of Ellen Durrant, of Ipswich."
2720644,FAIRS,ARTHUR STANLEY,A S,29,,13/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2741 Sqdn. R.A.F. Regt.,,United Kingdom,'1499415',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 126,"Husband of Edna Dorothy Fairs, of Ipswich."
2720646,FINBOW,KATHLEEN BATTERSHILL,K B,21,,05/06/1940,,Wren,Women's Royal Naval Service,,H.M.S. Ganges,,United Kingdom,'2656',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div 3. Grave 211,"Daughter of Fred and Bessie Kathren Finbow, of Ipswich."
2720652,GALLANT,EDGAR WILLIAM,E W,20,,28/05/1944,,Air Mechanic (L) 1st Class,Royal Navy,,H.M.S. Landrail,,United Kingdom,'FX.98157',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div 6. Grave 117. ,"Son of Edgar W. Gallant and Elizabeth Gallant, of Ipswich."
2720656,GILLINGS,JOHN WILLIAM,J W,25,,16/03/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'564649',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 429,"Son of Cornelius and Emma Gillings; husband of Vera May Gillings, of Ipswich."
2720658,GOODING,JACK,J W,19,,30/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863193',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 125,"Son of Frederick Charles and Ethel May Gooding, of Ipswich."
2720662,GRANT GOVAN,GEORGE,G,27,,25/05/1942,,Flight Lieutenant,Royal Air Force (RAFO),,277 Sqdn.,,United Kingdom,'40821',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436H,"Son of George Ernest and Margaret McQueen Grant Govan, of Wimbledon, Surrey."
2720665,HAINES,BERNARD ARTHUR,B A,20,,20/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903690',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 4. Grave 226,"Son of Herbert Arthur and Rosa Victoria Haines, of Ipswich."
2720667,HALWARD,JAMES FREDERICK (JIM),J F,23,,05/05/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/80540',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436G,"Son of George H. Halward and Margaret Halward, of Cannington, Ontario, Canada."
2720669,HARDING,NOEL FREDERICK,N F,21,,27/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336343',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 558,"Son of Frederick William and Elsie Elaine Harding, of Ipswich."
2720672,HIGGINS,FREDERICK ALEXANDER,F A,23,,08/11/1941,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/66182',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436E.,"Son of William A. Higgins and Alberta Higgins, of Vancouver, British Columbia, Canada."
2720674,HOLDER,KENNETH Le ROY,K Le R,0,,12/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,121 (Eagle) Sqdn.,,United Kingdom,'118173',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436F,
2720675,HOWELL,JOHN GEORGE,J G,22,Distinguished Flying Cross,10/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'185230',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 100,"Son of Percy Walter and Agnes Howell, of Ipswich; husband of Ann Dallas Howell (nee Fraser), of Inverness."
2720677,HUDGELL,KENNETH NAPIER,K N,28,,21/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'964546',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 50,"Son of Henry Francis and Robina Hudgell, of Ipswich."
2720679,JAY,WALTER CLARENCE,W C,27,,26/12/1945,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'5830073',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 65,"Son of George Herbert and Lucy Alice Jay, of Ipswich; husband of Beryl Mary Jay, of Ipswich."
2720682,KELL,LESLIE CHARLES,L C,21,,10/10/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901676',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 433,"Son of William Arthur and Lottie Nellie Kell, of Ipswich."
2720685,KING,FREDERICK WILLIAM JOHN,F W J,36,,15/04/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/108693',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.A. Grave 185.,"Son of, Cecilia King, of Ipswich; husband of Alethea Marianne King, of Ipswich."
2720686,KITCHING,ERIC GEOFFREY,E G,24,,22/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66020',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 48,"Son of Granville Charles and Florence Mary Kitching, of Ipswich."
2720689,LIFFEN,MAURICE ROBERT,M R,32,,10/09/1943,,Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merlin.,,United Kingdom,'',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 114A,"Son of Leonard Leopold and Eveline Liffen, of Ipswich."
2720692,LOWE,PHILIP ARTHUR LAYEN,P A L,19,,03/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283280',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 5. Grave 257,"Son of Arthur Layen Lowe and Olive Elizabeth Lowe, of Ipswich."
2720694,McENERY,THOMAS JOSEPH LEONARD,T J L,20,,22/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'1056761',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436B,"Son of Maurice McEnery, and of Elizabeth McEnery, of Blairhill, Lanarkshire."
2720695,McKENZIE,JOHN DRAPER,J D,31,,31/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62807',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436N,"Son of John and Catherine A. Draper McKenzie, of Three Rivers, Province of Quebec, Canada."
2720697,MARSHALL,GEORGE MONTGOMERIE,G M,23,,30/07/1941,,Flying Officer,Royal New Zealand Air Force,,258 (R.A.F.) Sqdn.,,New Zealand,'391841',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436C,"Son of George L. Marshall and Helen Margaret Marshall, of Marton, Wellington, New Zealand."
2720701,MILLS,PHILIP WALTER,P W,42,,25/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'10400359',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 597,"Son of Mr. and Mrs. Walter Mills, of Ipswich; husband of Gladys Ursula Mills, of Ipswich."
2720766,WEST,RUDOLPH FRANCIS,R F,0,,09/07/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'143742',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 3. Grave 65,"Husband of Alice Norah Maria West, of Ipswich."
2720704,MORLEY,PERCY JOHN,P J,37,,17/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2703 Sqdn. R.A.F. Regt.,,United Kingdom,'1228133',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 1. Grave 11,"Son of Abraham and Rosina Morley, of Ipswich; husband of Hilda Florence Morley, of Ipswich."
2720708,MUNSON,DONALD WILLIAM,D W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1395912',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 83,"Son of William Charles and Ruby Emma Munson, of Ipswich."
2720709,NEVILLE,EDWARD WILLIAM,E W,25,,23/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'658550',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 8. Grave 549,"Son of Bertie William and Margaret Desborough Neville, of Kentish Town, London."
2720713,OBOLENSKY,H.H. Prince ALEXANDER,A,24,,29/03/1940,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,54 Sqdn.,,United Kingdom,'91075',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 423,"Son of H.H. Prince Serge Obolensky and of H.H. Princess Luba Obolensky (nee Narishchkine), of Muswell Hill, Middlesex. A Rugby player, H.H. Prince Alexander played four times for England scoring two tries in the 1936 match against the ""All Blacks"". He also played Rugby for Oxford, where he gained a ""Blue"". The Prince was killed in a Hurricane Mark 1 at Martlesham Heath. He was born in St. Petersburg on 17th February 1916."
2720714,OLIVER,STANLEY,S,42,,09/12/1945,,Serjeant,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1022847',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 170,"Son of Thomas and Kathrine Oliver; husband of Alice Beatrice Oliver, of Ipswich."
2720715,PALMER,GEORGE WILLIAM,G W,25,,17/07/1940,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'5933517',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 286.,"Son of Mr. and Mrs. George William Palmer; husband of Eva May Florence Palmer, of Ipswich."
2720719,PHILLIPS,WILLIAM RONALD,W R,26,,28/05/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407079',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436A,"Son of Herbert Leslie and Gertrude Janeatta Phillips, of Payneham, South Australia."
2720721,PORTER,WILLIAM FRANK,W F,19,,16/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3006161',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 92,"Son of Frank Edward and Gertrude M. Porter, of Ipswich."
2720733,ROPER,ROBERT ERNEST NOEL,R E N,33,Distinguished Service Medal,27/04/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/J 109320',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 259,
2720741,SMITH,ARTHUR WILLIAM,A W,26,,28/03/1941,,Flying Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'41073',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 425,
2720745,STREET,REGINALD FRANK,R F,0,,08/11/1943,,Second Lieutenant,Royal Artillery,,132 Lt. A.A. Regt.,,United Kingdom,'296566',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 1. Grave 42A,
2720725,RAMSEY,RONALD HENRY,R H,20,,08/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801882',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 114,"Son of Frederick Ramsey and of Hilda S. Ramsey, of Ipswich."
2720727,RANNS,CHARLES HENRY,C H,41,,26/09/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14240869',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 2. Grave 85,"Son of Walter and Bessie Ranns; husband of Kathleen Nellie Ranns, of Ipswich."
2720728,RICHARDSON,ROY PHILIP,R P,19,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005593',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 81,"Son of William and Etta Richardson, of Ipswich."
2720738,SHEPPARD,JOHN CHARLES,J C,23,,06/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1150917',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 1. Grave 193,"Son of Charles Henry and Elsie Florence Sheppard, of Ipswich."
2720739,SINCLAIR,DONALD ALEXANDER,D A,22,,25/08/1941,,Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/61222',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436D,"Son of Peter McLennan Sinclair and Annie Sinclair, of Cold Lake, Alberta, Canada."
2720740,SKINNER,FREDERICK ALBERT,F A,32,,13/10/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'804558',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 1. Grave 17,"Son of Amelia Skinner, and stepson of John Sadler, of Ipswich; husband of Doris Marjorie Skinner, of Ipswich."
2720743,SQUIRRELL,KENNETH WILLIAM,K W,0,,09/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252680',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 88,"Son of Ernest Harry and Hilda May Squirrell, of Ipswich."
2720747,SWINBURN,STANLEY,S,38,,06/10/1940,,Able Seaman,Merchant Navy,,S.S. Firecrest (London),,United Kingdom,'',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 3. Grave 397,"Husband of Grace Angelina Swinburn, of Ipswich."
2720748,TALBOT,FREDERICK CHARLES,F C,45,,20/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7593377',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.D. Div. 2. Grave 155,"Son of Samuel and Clara Talbot, of Ipswich; husband of Winifred Annie Talbot, of Ipswich."
2720749,TAMBLYN,HUGH NORMAN,H N,23,Distinguished Flying Cross,03/04/1941,,Flight Lieutenant,Royal Air Force,,242 Sqdn.,,United Kingdom,'40862',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 421,"Son of Norman and Ethel Mary Tamblyn, of North Battleford, Saskatchewan, Canada."
2720753,TRUDGILL,REGINALD FRANCIS,R F,39,,19/08/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5836009',United Kingdom,IPSWICH NEW CEMETERY,Sec. X G. Div. 7. Grave 633,"Son of Charles and Ellen Trudgill, of Ipswich."
2720755,VAN DER HEIJDEN,JOHN PETER MARIA,J P M,0,,10/11/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'200908',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.F. Div. 2. Grave 25,Son of Mr. and Mrs. P. H. J. Van Der Heijden.
2720759,WARD,WILLIAM ANTHONY (TONY),W A,21,,22/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104670',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 1. Grave 28,"Son of Aubrey Donald and Daisy Frances Ward, of Ipswich. B.A.(Oxon.)."
2720761,WARNE,WILFRID CECIL,W C,31,,18/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1883844',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 115,"Son of Herbert and Hilda Warne, of Ipswich; husband of Vera M. Warne, of Ipswich."
2720768,WESTON,FREDERICK A.,F A,54,,30/09/1946,,Master at Arms,Royal Navy,,H.M.S. Ganges,,United Kingdom,'C/M 35840',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.D. Div. 2. Grave 174. ,"Son of William Edwin and Elizebeth Charlotte Rose Weston; husband of Hilda Emma Weston, of Ipswich."
2720771,WOLTON,WILLIAM GEORGE STANLEY,W G S,32,,28/02/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267148',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 162. ,"Son of William George and Sarah Hiskey Wolton, of Ipswich."
2720706,MOSS,DUDLEY ERIC,D E,25,,02/06/1940,,Gunner,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'818135',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 5. Grave 247,
2720698,MASON,SIDNEY HENRY,S H,36,,27/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50299',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 7,"Husband of Ellen Florence Mason, of Ipswich."
2720670,HARPER,FREDERICK FRANCIS,F F,27,,13/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'86727',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 431,
2720660,GOULD,JOHN RAYMOND LEWIS,J R L,0,,02/06/1945,,Air Mechanic (O) 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX.741647',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 1. Grave 643.,
